�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,���ԑ�,�đ�,5,49,290,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,320.00000000000000000000,1.1
�R�`��,�đ�s,���ԑ�,�đ�,16,,500,,,,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,1.3
�R�`��,�đ�s,���ԑ�,�đ�,9,3,140,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,16.4
�R�`��,�đ�s,���ԑ�,�đ�,10,48,350,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,200.00000000000000000000,0.6
�R�`��,�đ�s,���ԑ�,�đ�,8,50,690,860,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.1
�R�`��,�đ�s,���ԑ�,�đ�,9,43,560,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,3
�R�`��,�đ�s,���ԑ�,�đ�,10,39,860,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,1.5
�R�`��,�đ�s,���ԑ�,�đ�,9,43,560,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,220.00000000000000000000,0.4
�R�`��,�đ�s,���ԑ�,�đ�,6,17,310,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,4.5
�R�`��,�đ�s,���ԑ�,�đ�,11,16,330,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,5.2
�R�`��,�đ�s,���ԑ�,�đ�,12,35,310,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.9
�R�`��,�đ�s,���ԑ�,�đ�,9,55,240,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,260.00000000000000000000,1.1
�R�`��,�đ�s,���ԑ�,�đ�,13,42,410,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.9
�R�`��,�đ�s,���ԑ�,�đ�,11,43,330,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.2
�R�`��,�đ�s,���ԑ�,�đ�,6,61,340,155,,�ؑ�,���H�ƒn��,2018�N��S�l����,900.00000000000000000000,2.6
�R�`��,�đ�s,���ԑ�,�đ�,21,35,220,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,530.00000000000000000000,2.4
�R�`��,�đ�s,���ԑ�,�đ�,15,32,115,590,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,130.00000000000000000000,1.1
�R�`��,�đ�s,���ԑ�,�đ�,9,,290,,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,1.9
�R�`��,�đ�s,���ԑ�,�đ�,6,52,115,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,180.00000000000000000000,1.6
�R�`��,�đ�s,���ԑ�,�đ�,19,28,1300,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,2.2
�R�`��,�đ�s,���ԑ�,�đ�,14,,400,,,,���H�ƒn��,2015�N��P�l����,720.00000000000000000000,1.8
�R�`��,�đ�s,���ԑ�,�đ�,9,49,330,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,1.5
�R�`��,�đ�s,���ԑ�,�đ�,9,45,650,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.8
�R�`��,�đ�s,���ԑ�,�đ�,19,58,165,80,,�ؑ�,�H�ƒn��,2014�N��Q�l����,140.00000000000000000000,0.8
�R�`��,�đ�s,���ԑ�,�đ�,9,11,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,10.5
�R�`��,�đ�s,���ԑ�,�đ�,10,12,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.1
�R�`��,�đ�s,���ԑ�,�đ�,18,,340,,,,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,7.1
�R�`��,�đ�s,���ԑ�,�đ�,3,,1500,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,2.7
�R�`��,�đ�s,���ԑ�,�đ�,11,52,320,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,280.00000000000000000000,0.9
�R�`��,�đ�s,���ԑ�,�đ�,9,28,450,230,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,4.4
�R�`��,�đ�s,���ԑ�,�đ�,4,44,250,50,,�ؑ�,���H�ƒn��,2012�N��Q�l����,600.00000000000000000000,2.4
�R�`��,�đ�s,���ԑ�,�đ�,10,19,230,40,,�ؑ�,���H�ƒn��,2011�N��S�l����,570.00000000000000000000,2.5
�R�`��,�đ�s,���ԑ�,�đ�,13,43,310,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.6
�R�`��,�đ�s,���ԑ�,�đ�,13,43,310,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.6
�R�`��,�đ�s,���ԑ�,�đ�,4,21,320,170,,�ؑ�,���H�ƒn��,2009�N��Q�l����,4000.00000000000000000000,12.5
�R�`��,�đ�s,���ԑ�,�đ�,9,28,450,230,,�ؑ�,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,4
�R�`��,�đ�s,���ԑ�,�đ�,18,52,170,100,,�ؑ�,�H�ƒn��,2008�N��S�l����,400.00000000000000000000,2.4
