�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,������,�䓌,5,29,50,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,17
���{,��s���,������,�䓌,10,23,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,29.2
���{,��s���,������,�䓌,13,29,65,,�R�k�c�j,,���ƒn��,2020�N��S�l����,950.00000000000000000000,14.6
���{,��s���,������,�䓌,10,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,31.7
���{,��s���,������,�䓌,10,23,65,,,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,24.6
���{,��s���,������,�䓌,10,23,65,,,�r�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,������,�䓌,10,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,35
���{,��s���,������,�䓌,10,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,23.3
���{,��s���,������,�䓌,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,��s���,������,�䓌,10,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,26.2
���{,��s���,������,�䓌,10,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,20
���{,��s���,������,�䓌,8,33,90,,,�r�q�b,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,18.9
���{,��s���,������,�䓌,9,33,90,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,18.9
���{,��s���,������,�䓌,10,23,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,31.3
���{,��s���,������,�䓌,9,29,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,600.00000000000000000000,8
���{,��s���,������,�䓌,8,33,85,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2016�N��R�l����,1400.00000000000000000000,16.5
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,������,�䓌,10,29,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,490.00000000000000000000,9.8
���{,��s���,������,�䓌,8,33,85,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1500.00000000000000000000,17.6
���{,��s���,������,�䓌,10,29,65,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,880.00000000000000000000,13.5
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,820.00000000000000000000,12.6
���{,��s���,������,�䓌,10,29,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,950.00000000000000000000,14.6
���{,��s���,������,�䓌,10,29,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,850.00000000000000000000,13.1
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,930.00000000000000000000,14.3
���{,��s���,������,�䓌,11,29,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,840.00000000000000000000,12
���{,��s���,������,�䓌,8,33,70,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1100.00000000000000000000,15.7
���{,��s���,������,�䓌,11,29,50,,�Q�c�j,�q�b,���ƒn��,2014�N��P�l����,500.00000000000000000000,10
���{,��s���,������,�䓌,11,29,65,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,������,�䓌,10,,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1200.00000000000000000000,18.5
���{,��s���,������,�䓌,10,29,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1100.00000000000000000000,16.9
���{,��s���,������,�䓌,10,29,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,950.00000000000000000000,14.6
���{,��s���,������,�䓌,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��S�l����,1700.00000000000000000000,26.2
���{,��s���,������,�䓌,9,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,18.5
���{,��s���,������,�䓌,8,29,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,������,�䓌,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,������,�䓌,12,29,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,980.00000000000000000000,15.1
���{,��s���,������,�䓌,13,29,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,810.00000000000000000000,12.5
���{,��s���,������,�䓌,10,29,65,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,1100.00000000000000000000,16.9
���{,��s���,������,�䓌,9,33,90,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,22.2
���{,��s���,������,�䓌,8,29,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,1300.00000000000000000000,20
���{,��s���,������,�䓌,8,33,90,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,20
���{,��s���,������,�䓌,8,33,85,,�Q�k�c�j,,,2006�N��Q�l����,1500.00000000000000000000,17.6
