�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��꒬,������,60,,190,,,,�s�X���������,2018�N��R�l����,940.00000000000000000000,4.9
���m��,�����s,��꒬,������,30,,230,,,,,2018�N��R�l����,840.00000000000000000000,3.7
���m��,�����s,��꒬,������,30,,95,,,,�s�X���������,2018�N��R�l����,260.00000000000000000000,2.7
���m��,�����s,��꒬,������,30,,130,,,,�s�X���������,2016�N��R�l����,320.00000000000000000000,2.5
���m��,�����s,��꒬,����,30,,190,,,,�s�X���������,2015�N��S�l����,340.00000000000000000000,1.8
���m��,�����s,��꒬,������,30,,390,,,,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,3.1
���m��,�����s,��꒬,����,30,,490,,,,�s�X���������,2014�N��R�l����,1500.00000000000000000000,3.1
���m��,�����s,��꒬,����,30,,260,,,,�s�X���������,2013�N��P�l����,780.00000000000000000000,3
���m��,�����s,��꒬,������,30,,300,,,,�s�X���������,2012�N��S�l����,800.00000000000000000000,2.7
���m��,�����s,��꒬,������,30,,430,,,,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,4.7
���m��,�����s,��꒬,����,60,,220,,,,�s�X���������,2009�N��P�l����,1000.00000000000000000000,4.5
���m��,�����s,��꒬,������,60,,500,,,,�s�X���������,2008�N��S�l����,1000.00000000000000000000,2
