�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���q,�h�{,18,,200,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.9
�R����,�h�{�s,���q,�h�{,18,,400,280,,,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,8.8
�R����,�h�{�s,���q,�h�{,16,6,170,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.2
�R����,�h�{�s,���q,�h�{,18,5,175,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,11.4
�R����,�h�{�s,���q,�h�{,14,26,410,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,1500.00000000000000000000,3.7
�R����,�h�{�s,���q,�h�{,18,6,230,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,10
�R����,�h�{�s,���q,�h�{,16,7,170,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,13.5
�R����,�h�{�s,���q,�h�{,15,24,210,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
�R����,�h�{�s,���q,�h�{,21,56,400,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2
�R����,�h�{�s,���q,�h�{,20,,370,,,,���H�ƒn��,2015�N��P�l����,730.00000000000000000000,2
�R����,�h�{�s,���q,�h�{,25,,130,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,500.00000000000000000000,3.8
�R����,�h�{�s,���q,�h�{,18,25,210,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,7.6
�R����,�h�{�s,���q,�h�{,19,27,580,310,,�q�b,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,4.3
�R����,�h�{�s,���q,�h�{,19,22,290,65,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,4.5
�R����,�h�{�s,���q,�h�{,20,47,195,100,,�S����,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,4.1
