�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,���钬,�ɓ�,20,2,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,14.4
���m��,�ɓ�s,���钬,�ɓ쒆��,23,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,31.9
���m��,�ɓ�s,���钬,�ɓ쒆��,21,5,145,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18.6
���m��,�ɓ�s,���钬,�ɓ쒆��,21,44,1200,300,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,6700.00000000000000000000,5.6
���m��,�ɓ�s,���钬,�ɓ쒆��,23,25,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,11.5
���m��,�ɓ�s,���钬,�ɓ쒆��,21,8,180,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,18.9
���m��,�ɓ�s,���钬,�ɓ쒆��,20,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,16
���m��,�ɓ�s,���钬,�ɓ쒆��,23,13,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,13.8
���m��,�ɓ�s,���钬,�ɓ쒆��,23,23,400,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,7.5
���m��,�ɓ�s,���钬,�ɓ쒆��,23,11,155,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,15.5
���m��,�ɓ�s,���钬,�ɓ쒆��,23,13,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,15.4
���m��,�ɓ�s,���钬,�ɓ쒆��,23,,130,,,,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,15.4
���m��,�ɓ�s,���钬,�ɓ쒆��,26,22,160,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,13.8
