�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,15,,1800,,,,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,0.7
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,330,,,,���s�s�v����,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,330,,,,���s�s�v����,2021�N��S�l����,600.00000000000000000000,1.8
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,340,,,,���s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,560,,,,���s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.3
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,490,,,,���s�s�v����,2021�N��P�l����,670.00000000000000000000,1.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,330,,,,���s�s�v����,2020�N��S�l����,120.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,330,,,,���s�s�v����,2020�N��S�l����,60.00000000000000000000,0.2
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,440,,,,���s�s�v����,2020�N��S�l����,1300.00000000000000000000,3
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,165,,,,�s�s�v����O,2019�N��S�l����,70.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,450,,,,���s�s�v����,2019�N��R�l����,400.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,2000,,,,���s�s�v����,2019�N��R�l����,50000.00000000000000000000,25
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,400,,,,���s�s�v����,2019�N��R�l����,40.00000000000000000000,0.1
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,630,,,,�s�s�v����O,2019�N��Q�l����,140.00000000000000000000,0.2
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,430,,,,���s�s�v����,2018�N��R�l����,500.00000000000000000000,1.2
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,1300,,,,���s�s�v����,2018�N��R�l����,15.00000000000000000000,0
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,14,,1400,,,,�s�s�v����O,2018�N��Q�l����,840.00000000000000000000,0.6
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,920,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.1
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,20,,360,,,,�s�s�v����O,2017�N��R�l����,260.00000000000000000000,0.7
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,600,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,570,,,,�s�s�v����O,2017�N��R�l����,48.00000000000000000000,0.1
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,330,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.9
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,280,,,,���s�s�v����,2015�N��S�l����,100.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,2000,,,,���s�s�v����,2015�N��Q�l����,2400.00000000000000000000,1.2
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,60,,370,,,,���s�s�v����,2015�N��P�l����,140.00000000000000000000,0.4
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,1700,,,,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,24,,1500,,,,�s�s�v����O,2014�N��R�l����,470.00000000000000000000,0.3
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,29,,1300,,,,�s�s�v����O,2013�N��S�l����,270.00000000000000000000,0.2
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,1300,,,,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���]��,,,,1100,,,,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,0
�k�C��,���c�S�j�Z�R��,���]��,�j�Z�R,30,,2000,,,,���s�s�v����,2009�N��Q�l����,6600.00000000000000000000,3.3
�k�C��,���c�S�j�Z�R��,���]��,,,,330,,,,,2009�N��P�l����,90.00000000000000000000,0.3
�k�C��,���c�S�j�Z�R��,���]��,,,,660,,,,���s�s�v����,2008�N��S�l����,300.00000000000000000000,0.5
�k�C��,���c�S�j�Z�R��,���]��,,,,1200,,,,�s�s�v����O,2008�N��S�l����,230.00000000000000000000,0.2
�k�C��,���c�S�j�Z�R��,���]��,,,,1700,,,,���s�s�v����,2008�N��R�l����,2500.00000000000000000000,1.5
�k�C��,���c�S�j�Z�R��,���]��,,,,440,,,,,2008�N��Q�l����,40.00000000000000000000,0.1
�k�C��,���c�S�j�Z�R��,���]��,,,,390,,,,���s�s�v����,2008�N��Q�l����,290.00000000000000000000,0.7
�k�C��,���c�S�j�Z�R��,���]��,,,,1400,,,,���s�s�v����,2008�N��Q�l����,0.29000000000000000000,0
�k�C��,���c�S�j�Z�R��,���]��,,,,2000,,,,���s�s�v����,2008�N��Q�l����,1000.00000000000000000000,0.5
