�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�c��,����,60,26,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.4
���茧,����s,�c��,����,60,,170,135,,�ؑ�,,2022�N��R�l����,750.00000000000000000000,4.4
���茧,����s,�c��,����,60,55,860,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1.00000000000000000000,0
���茧,����s,�c��,����,30,38,400,170,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4
���茧,����s,�c��,����,60,,145,,,,,2021�N��P�l����,3700.00000000000000000000,25.5
���茧,����s,�c��,����,30,31,980,220,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,1.9
���茧,����s,�c��,����,60,50,95,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,620.00000000000000000000,6.5
���茧,����s,�c��,����,60,5,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,26.8
���茧,����s,�c��,����,60,5,195,110,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,25.6
���茧,����s,�c��,����,30,50,160,70,,�ؑ�,,2018�N��P�l����,450.00000000000000000000,2.8
���茧,����s,�c��,����,30,16,300,650,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,15000.00000000000000000000,50
���茧,����s,�c��,����,30,,120,100,,�ؑ�,,2017�N��P�l����,2000.00000000000000000000,16.7
���茧,����s,�c��,����,60,50,95,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,2.1
���茧,����s,�c��,����,30,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.7
���茧,����s,�c��,����,60,74,165,95,,,��P�풆���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,5.9
���茧,����s,�c��,����,30,47,790,165,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,2.5
���茧,����s,�c��,����,60,,90,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,470.00000000000000000000,5.2
���茧,����s,�c��,����,60,,165,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,2.1
���茧,����s,�c��,����,60,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,540.00000000000000000000,3.1
���茧,����s,�c��,����,60,,490,,,,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,3.9
���茧,����s,�c��,����,60,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.7
���茧,����s,�c��,����,30,42,150,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,8.7
���茧,����s,�c��,����,60,33,380,220,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,6.3
���茧,����s,�c��,����,60,55,260,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
���茧,����s,�c��,����,60,38,80,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,4.4
���茧,����s,�c��,����,60,,195,50,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,75.00000000000000000000,0.4
���茧,����s,�c��,����,30,37,330,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,2.1
���茧,����s,�c��,����,60,46,145,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,3.8
���茧,����s,�c��,����,60,50,140,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.6
���茧,����s,�c��,����,30,14,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,20
���茧,����s,�c��,����,60,46,90,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,7.8
���茧,����s,�c��,����,30,42,105,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,8.6
