�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����c,�m��,28,,165,120,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,28.5
���쌧,����s,����c,�m��,30,41,1100,270,,�S����,���H�ƒn��,2022�N��P�l����,5400.00000000000000000000,4.9
���쌧,����s,����c,�m��,26,,180,,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.2
���쌧,����s,����c,�m��,26,4,185,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,16.2
���쌧,����s,����c,�m��,30,,220,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,4.3
���쌧,����s,����c,�m��,30,37,145,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,11
���쌧,����s,����c,�m��,30,40,190,110,,�S����,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,4.7
���쌧,����s,����c,�m��,28,26,200,145,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1600.00000000000000000000,8
���쌧,����s,����c,�m��,26,36,520,160,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3200.00000000000000000000,6.2
���쌧,����s,����c,����,30,12,185,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,16.2
���쌧,����s,����c,�m��,23,32,570,450,,�S����,��Q��Z���n��,2012�N��Q�l����,4700.00000000000000000000,8.2
���쌧,����s,����c,�m��,30,37,170,85,,�ؑ�,��Q��Z���n��,2010�N��R�l����,750.00000000000000000000,4.4
