�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�u��,����,60,1,135,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,14.1
�É���,���Îs,�u��,����,30,12,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
�É���,���Îs,�u��,����,30,40,185,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3
�É���,���Îs,�u��,����,60,14,140,60,,�S����,���H�ƒn��,2023�N��P�l����,360.00000000000000000000,2.6
�É���,���Îs,�u��,����,60,39,510,360,,�S����,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,2
�É���,���Îs,�u��,����,30,38,530,260,,�S����,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,3.6
�É���,���Îs,�u��,����,60,55,90,55,,�ؑ�,���H�ƒn��,2022�N��Q�l����,50.00000000000000000000,0.6
�É���,���Îs,�u��,����,60,3,220,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,11.4
�É���,���Îs,�u��,����,30,50,125,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,140.00000000000000000000,1.1
�É���,���Îs,�u��,����,60,21,330,240,,�S����,���H�ƒn��,2021�N��S�l����,670.00000000000000000000,2
�É���,���Îs,�u��,����,30,31,1200,660,,�S����,��P��Z���n��,2021�N��Q�l����,7000.00000000000000000000,5.8
�É���,���Îs,�u��,����,60,34,170,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.2
�É���,���Îs,�u��,����,60,44,80,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,6.3
�É���,���Îs,�u��,����,60,4,210,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7.6
�É���,���Îs,�u��,����,30,,105,,,,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3.3
�É���,���Îs,�u��,����,60,26,300,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,620.00000000000000000000,2.1
�É���,���Îs,�u��,����,60,50,105,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,170.00000000000000000000,1.6
�É���,���Îs,�u��,����,60,5,240,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,7.1
�É���,���Îs,�u��,����,60,36,400,220,,�S����,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,4.8
�É���,���Îs,�u��,����,60,24,490,270,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,2.7
�É���,���Îs,�u��,����,60,,1500,200,,,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,1.7
�É���,���Îs,�u��,����,60,,120,,,�ؑ�,���H�ƒn��,2016�N��R�l����,340.00000000000000000000,2.8
�É���,���Îs,�u��,����,30,59,260,145,,�ؑ�,���H�ƒn��,2016�N��P�l����,370.00000000000000000000,1.4
�É���,���Îs,�u��,����,60,19,1000,420,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,3.1
�É���,���Îs,�u��,����,30,40,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2
�É���,���Îs,�u��,����,60,19,1000,210,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,1.4
�É���,���Îs,�u��,����,30,,160,,,,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,28.1
�É���,���Îs,�u��,����,60,,120,,,,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,1.3
�É���,���Îs,�u��,����,60,27,200,115,,�q�b,���H�ƒn��,2013�N��S�l����,1700.00000000000000000000,8.5
�É���,���Îs,�u��,����,60,28,490,590,,�S����,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,4.1
�É���,���Îs,�u��,����,30,46,310,85,,�S����,���H�ƒn��,2013�N��P�l����,500.00000000000000000000,1.6
�É���,���Îs,�u��,����,30,31,1200,660,,�S����,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,2.4
�É���,���Îs,�u��,����,30,13,110,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,15.5
�É���,���Îs,�u��,����,30,12,110,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,13.6
�É���,���Îs,�u��,�O��,30,13,165,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,16.4
�É���,���Îs,�u��,����,60,55,130,155,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,7.7
�É���,���Îs,�u��,����,30,,240,,,,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,13.3
�É���,���Îs,�u��,����,30,25,810,400,,�S����,���H�ƒn��,2009�N��P�l����,2400.00000000000000000000,3
�É���,���Îs,�u��,����,60,33,75,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,620.00000000000000000000,8.3
�É���,���Îs,�u��,����,30,29,155,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,12.3
�É���,���Îs,�u��,����,60,57,490,310,,�S����,���H�ƒn��,2008�N��Q�l����,1400.00000000000000000000,2.9
�É���,���Îs,�u��,����,60,36,440,200,,�S����,���H�ƒn��,2007�N��S�l����,3700.00000000000000000000,8.4
