�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���풬,����������,15,,110,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,24.5
��������,�������s,���풬,����������,15,,195,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.1
��������,�������s,���풬,����������,13,,200,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,24
��������,�������s,���풬,����������,15,,110,,,,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,12.7
��������,�������s,���풬,����������,15,,40,,,,��P��Z���n��,2022�N��R�l����,770.00000000000000000000,19.3
��������,�������s,���풬,����������,15,,300,,,,��P��Z���n��,2022�N��R�l����,9300.00000000000000000000,31
��������,�������s,���풬,����������,15,,110,,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,23.6
��������,�������s,���풬,����������,16,,95,,,,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,16.8
��������,�������s,���풬,����������,16,,80,,,,���ƒn��,2021�N��R�l����,2200.00000000000000000000,27.5
��������,�������s,���풬,����������,24,,165,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,22.4
��������,�������s,���풬,����������,18,,125,,,,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,20
��������,�������s,���풬,����������,18,,165,,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,27.3
��������,�������s,���풬,����������,18,,500,,,,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,26
��������,�������s,���풬,����������,18,,130,,,,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,30
��������,�������s,���풬,����������,13,,85,,,,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,22.4
��������,�������s,���풬,����������,18,,130,,,,���ƒn��,2018�N��R�l����,4300.00000000000000000000,33.1
��������,�������s,���풬,����������,13,,100,,,,���ƒn��,2018�N��P�l����,2400.00000000000000000000,24
��������,�������s,���풬,����������,14,,100,,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,22
��������,�������s,���풬,����������,15,,300,,,,��P��Z���n��,2017�N��Q�l����,6100.00000000000000000000,20.3
��������,�������s,���풬,����������,15,,200,,,,���ƒn��,2017�N��P�l����,9000.00000000000000000000,45
��������,�������s,���풬,����������,14,,170,,,,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,20
��������,�������s,���풬,����������,18,,95,,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,23.2
��������,�������s,���풬,����������,19,,2000,,,,���ƒn��,2016�N��S�l����,930000.00000000000000000000,465
��������,�������s,���풬,����������,14,,200,,,,���ƒn��,2016�N��P�l����,4000.00000000000000000000,20
��������,�������s,���풬,����������,16,,85,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,12.9
��������,�������s,���풬,����������,15,,330,,,,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,18.2
��������,�������s,���풬,����������,18,,980,,,,���ƒn��,2015�N��S�l����,44000.00000000000000000000,44.9
��������,�������s,���풬,����������,15,,70,,,,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,20
��������,�������s,���풬,����������,10,,130,,,,���ƒn��,2015�N��P�l����,3000.00000000000000000000,23.1
��������,�������s,���풬,����������,15,,135,,,,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,21.5
��������,�������s,���풬,����������,21,,155,,,,,2011�N��S�l����,2900.00000000000000000000,18.7
��������,�������s,���풬,����������,16,,210,,,,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,21.4
��������,�������s,���풬,����������,20,,40,,,,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,21.8
��������,�������s,���풬,����������,20,,125,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,20.8
��������,�������s,���풬,����������,13,,125,,,,,2011�N��R�l����,2900.00000000000000000000,23.2
��������,�������s,���풬,����������,14,,145,,,,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,23.4
��������,�������s,���풬,����������,13,,175,,,,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,24.6
��������,�������s,���풬,����������,14,,175,,,,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,21.1
��������,�������s,���풬,����������,12,,65,,,,���ƒn��,2009�N��P�l����,2100.00000000000000000000,32.3
��������,�������s,���풬,����������,15,,370,,,,��P��Z���n��,2007�N��S�l����,8500.00000000000000000000,23
