�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,����,����,1,27,35,110,,�S����,���ƒn��,2023�N��R�l����,6300.00000000000000000000,180
���{,���s�������,�P��,�P��,1,50,95,130,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,38.9
���{,���s������,����,����,3,27,55,130,,�S����,���ƒn��,2023�N��R�l����,7100.00000000000000000000,129.1
���{,���s�������,�P��,�P��,5,1,240,420,,�ؑ�,��P��Z���n��,2023�N��R�l����,18000.00000000000000000000,75
���{,���s�k��,�嗄��,����,14,41,50,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,680.00000000000000000000,13.6
���{,���s������,�g��,��c,6,21,65,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,70.8
���{,���s�������,��,��D,10,27,610,,,�S����,�H�ƒn��,2023�N��R�l����,17000.00000000000000000000,27.9
���{,���s�������,�엢,�P��,9,8,150,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,42
���{,���s�������,�Ԑ�,�P��,8,65,95,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,24.2
���{,���s�������,�P��,�P��,4,11,480,1500,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,56000.00000000000000000000,116.7
���{,���s������,����,����,6,54,70,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,28.6
���{,���s�������,�P��,�P��,6,28,65,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
���{,���s�������,�P��,�P��,8,,35,,,,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,10.9
���{,���s������,�g��,��c,4,39,45,110,,�S����,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,40
���{,���s������,��c,��c,6,59,90,35,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,750.00000000000000000000,8.3
���{,���s������,����,����,5,11,80,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,56.3
���{,���s�������,��,��D,10,48,45,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,630.00000000000000000000,14
���{,���s�������,��a�c,��D,9,17,65,115,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,���s�������,��,��D,4,43,55,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�������,��,��D,11,51,50,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,20
���{,���s�������,��,��D,11,,45,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�������,�엢,�P��,10,51,45,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,13.8
���{,���s������,��F,����,8,,110,250,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6200.00000000000000000000,56.4
���{,���s�������,�Ԑ�,�P��,9,11,90,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
���{,���s�������,��a�c,�P��,9,7,195,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,7600.00000000000000000000,39
���{,���s������,�g��,��c,4,43,40,80,,�S����,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,57.5
���{,���s�������,�P��,�P��,6,,140,,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
���{,���s������,��c,��c,6,19,75,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,46.7
���{,���s�������,�P��,�P��,3,26,55,95,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,30.9
���{,���s������,�g��,��c,5,36,410,1400,,�r�q�b,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,65.9
���{,���s�������,�P��,�P��,6,23,65,115,,�q�b�A�ؑ�,�H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s������,��c,��c,7,,65,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,60.00000000000000000000,0.9
���{,���s�������,�P��,�P��,9,42,35,50,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
���{,���s������,����,����,5,64,60,50,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,�g��,��c,5,32,35,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,62.9
���{,���s������,��c,��c,6,1,55,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,96.4
���{,���s�������,�P��,�P��,2,,60,,,,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���{,���s�������,�P��,�P��,7,,60,30,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,75
���{,���s�k��,�嗄��,����,13,,35,55,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,40
���{,���s������,��F,��c,3,41,50,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,50
���{,���s�������,�P��,�P��,5,11,230,490,,�S����,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,73.9
���{,���s�������,��a�c,��D,10,1,55,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
���{,���s�������,��,��D,7,1,220,400,,�ؑ�,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,77.3
���{,���s�������,�P��,�P��,6,25,80,130,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,25
���{,���s������,��F,����,6,22,75,130,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5500.00000000000000000000,73.3
���{,���s������,��F,����,8,2,55,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
���{,���s�������,�P��,�P��,6,2,240,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,62.5
���{,���s�������,�P��,�P��,7,57,80,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.6
���{,���s�������,�P��,�P��,7,69,105,170,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.5
���{,���s�������,�P��,�P��,10,33,60,130,,�S����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s�k��,�嗄��,����,14,41,60,80,,�q�b�A�ؑ�,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s�������,�P��,�P��,4,1,160,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,49.4
���{,���s�k��,�嗄��,����,10,73,30,45,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,66.7
���{,���s������,�g��,��c,8,,200,160,,,���ƒn��,2022�N��S�l����,11000.00000000000000000000,55
���{,���s������,��c,��c,5,45,250,310,,�S����,��Q��Z���n��,2022�N��S�l����,6100.00000000000000000000,24.4
���{,���s�������,�P��,�P��,6,,80,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,5.8
���{,���s�������,��,��D,4,42,50,110,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,28
���{,���s�������,��,��D,5,,45,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,7.6
���{,���s�������,��,��D,12,,30,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,9.3
���{,���s�������,�P��,�P��,1,20,90,270,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,6500.00000000000000000000,72.2
���{,���s�������,�엢,�P��,9,24,55,85,,�S����,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
���{,���s������,�C�V�],��c,7,69,30,30,,�ؑ�,���ƒn��,2022�N��R�l����,900.00000000000000000000,30
���{,���s������,��c,��c,6,2,80,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,5300.00000000000000000000,66.3
���{,���s������,����,����,8,47,230,630,,�S����,���ƒn��,2022�N��R�l����,41000.00000000000000000000,178.3
���{,���s������,��F,��c,3,,40,,,,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,35
���{,���s�������,�P��,�P��,2,49,140,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1500.00000000000000000000,10.7
���{,���s�k��,�嗄��,����,11,48,95,330,,�S����,��Q��Z���n��,2022�N��R�l����,4100.00000000000000000000,43.2
���{,���s������,��F,��c,7,2,65,150,,,���ƒn��,2022�N��R�l����,8500.00000000000000000000,130.8
���{,���s������,����,����,8,38,195,175,,�S����,���ƒn��,2022�N��R�l����,32000.00000000000000000000,164.1
���{,���s������,�g��,��c,5,46,60,135,,�S����,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,16.7
���{,���s�������,��,��D,3,45,45,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,9.6
���{,���s�������,��a�c,��D,9,52,125,195,,�S�����A�ؑ��A�y�ʓS����,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,12
���{,���s�������,��,��D,9,2,55,70,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
���{,���s������,�C�V�],��c,2,,115,30,,�ؑ�,���ƒn��,2022�N��Q�l����,7300.00000000000000000000,63.5
���{,���s������,��J,��c,4,65,80,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�������,�P��,�P��,7,12,290,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,10
���{,���s������,��F,����,7,41,90,140,,�S����,��Q��Z���n��,2022�N��Q�l����,5700.00000000000000000000,63.3
���{,���s������,��c,��c,8,15,60,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,73.3
���{,���s�������,�P��,�P��,3,2,110,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7800.00000000000000000000,70.9
���{,���s������,�g��,��c,3,32,60,135,,�S����,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,78.3
���{,���s�k��,�嗄��,����,11,50,35,60,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�k��,�嗄��,����,11,28,60,180,,�S����,��Q��Z���n��,2022�N��Q�l����,5000.00000000000000000000,83.3
���{,���s������,�C�V�],����,4,2,75,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
���{,���s������,��J,����,6,24,70,100,,�S����,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�������,��,��D,8,2,230,360,,�ؑ�,�H�ƒn��,2022�N��Q�l����,15000.00000000000000000000,65.2
���{,���s�������,��,��D,4,,65,,,,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,8.5
���{,���s�������,��,��D,5,47,55,50,,�S����,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,12.4
���{,���s�������,�P��,�P��,4,45,55,90,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,21.8
���{,���s������,��F,����,5,37,110,310,,�q�b,��Q��Z���n��,2022�N��P�l����,5800.00000000000000000000,52.7
���{,���s������,�g��,��c,3,54,95,210,,�S����,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,52.6
���{,���s�k��,�嗄��,����,11,27,125,190,,�ؑ�,��Q��Z���n��,2022�N��P�l����,7900.00000000000000000000,63.2
���{,���s������,�g��,��c,5,12,45,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,55.6
���{,���s�k��,�嗄��,����,14,41,45,80,,�q�b�A�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,28.9
���{,���s������,��c,��c,8,18,55,95,,�S����,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,63.6
���{,���s������,�g��,��c,6,,370,,,,���H�ƒn��,2022�N��P�l����,23000.00000000000000000000,62.2
���{,���s������,�g��,��c,3,74,115,25,,�ؑ�,���H�ƒn��,2022�N��P�l����,7300.00000000000000000000,63.5
���{,���s������,�C�V�],����,4,,65,,,,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���{,���s�������,��a�c,��D,8,2,75,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,42.7
���{,���s�������,��,��D,3,,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,3.2
���{,���s�������,��,��D,9,25,145,95,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,16.6
���{,���s�������,��,��D,5,40,45,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,41,50,,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���{,���s�������,�P��,�P��,5,,150,,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,3.7
���{,���s������,��F,����,8,,70,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s������,��F,����,8,60,55,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,18.2
���{,���s������,��c,��c,5,2,55,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5500.00000000000000000000,100
���{,���s�������,�P��,�P��,6,32,45,80,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,35.6
���{,���s������,��F,����,9,,60,50,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s�������,�P��,�P��,10,37,50,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,10
���{,���s�������,�P��,�P��,4,3,65,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10.8
���{,���s�������,�P��,�P��,1,,70,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s������,�g��,��c,1,54,55,115,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,87.3
���{,���s�������,��,��D,9,,85,,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,3.3
���{,���s�������,��,��D,4,54,180,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.9
���{,���s�������,��a�c,��D,10,3,85,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,37.6
���{,���s�������,��,��D,2,49,60,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,950.00000000000000000000,15.8
���{,���s�������,��,��D,6,,45,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,480.00000000000000000000,10.7
���{,���s������,�C�V�],��c,10,37,175,240,,�S����,��Q��Z���n��,2021�N��R�l����,6500.00000000000000000000,37.1
���{,���s�������,�P��,�P��,5,28,260,310,,�S����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,24.2
���{,���s�������,�P��,�P��,5,,390,,,,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,5.9
���{,���s������,��c,��c,7,48,80,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,20
���{,���s�k��,�嗄��,����,8,31,185,900,,�S����,���ƒn��,2021�N��R�l����,43000.00000000000000000000,232.4
���{,���s������,�g��,��c,5,7,50,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,56
���{,���s������,�g��,��c,3,,75,65,,�ؑ�,���ƒn��,2021�N��R�l����,2500.00000000000000000000,33.3
���{,���s������,����,����,2,54,230,330,,�S����,���ƒn��,2021�N��R�l����,19000.00000000000000000000,82.6
���{,���s�������,��,��D,4,,85,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s�������,��a�c,��D,5,3,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,50.8
���{,���s�������,��,��D,4,36,230,350,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,9000.00000000000000000000,39.1
���{,���s������,�C�V�],����,4,,65,25,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
���{,���s�������,��,��D,6,2,90,85,,,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,44.4
���{,���s������,�C�V�],����,4,,85,35,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s������,��c,��c,8,3,70,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,70
���{,���s������,��F,��c,5,51,110,185,,�S����,���H�ƒn��,2021�N��Q�l����,4200.00000000000000000000,38.2
���{,���s������,��c,��c,5,59,115,590,,�q�b,��Q��Z���n��,2021�N��Q�l����,6900.00000000000000000000,60
���{,���s�������,�P��,�P��,4,,45,,,,��P��Z���n��,2021�N��Q�l����,830.00000000000000000000,18.4
���{,���s������,��F,����,7,50,290,290,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,17000.00000000000000000000,58.6
���{,���s�������,�P��,�P��,4,27,45,90,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,44.4
���{,���s������,��c,��c,6,20,60,100,,�S����,��Q��Z���n��,2021�N��Q�l����,3300.00000000000000000000,55
���{,���s�������,�P��,�P��,9,28,240,550,,�S����,���H�ƒn��,2021�N��Q�l����,8300.00000000000000000000,34.6
���{,���s�������,�P��,�P��,6,23,55,90,,�S����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,41.8
���{,���s������,��c,��c,4,11,55,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
���{,���s������,��F,��c,4,75,70,25,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,17.1
���{,���s������,�g��,��c,2,4,45,75,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,84.4
���{,���s������,����,����,2,4,270,1000,,�S����,���ƒn��,2021�N��Q�l����,60000.00000000000000000000,222.2
���{,���s������,�g��,��c,7,22,45,85,,�S����,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,84.4
���{,���s������,�g��,��c,5,2,70,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,62.9
���{,���s�k��,�嗄��,����,13,18,60,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,63.3
���{,���s�������,�P��,�P��,7,66,45,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,23.00000000000000000000,0.5
���{,���s������,�g��,��c,7,34,50,125,,�S����,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,78
���{,���s������,����,����,5,35,55,150,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�������,��,��D,5,3,120,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,41.7
���{,���s�������,��,��D,6,,230,,,,�ߗ׏��ƒn��,2021�N��Q�l����,5300.00000000000000000000,23
���{,���s�������,�P��,�P��,3,,55,,,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,9.1
���{,���s�������,�P��,�P��,4,,60,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,16.7
���{,���s������,�C�V�],��c,7,55,200,420,,�S����,���ƒn��,2021�N��P�l����,14000.00000000000000000000,70
���{,���s������,�C�V�],��c,3,4,105,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,7000.00000000000000000000,66.7
���{,���s������,�C�V�],��c,13,37,50,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,42
���{,���s������,��F,��c,8,52,100,400,,�S����,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,56
���{,���s�������,�P��,�P��,6,53,80,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,15
���{,���s�������,�P��,�P��,10,39,40,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,200.00000000000000000000,5
���{,���s������,�g��,��c,5,,70,50,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,20
���{,���s������,����,����,6,55,40,30,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,35
���{,���s������,��c,��c,5,,210,185,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.2
���{,���s�������,�P��,�P��,8,61,230,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15.7
���{,���s������,����,����,5,19,155,870,,�q�b,���ƒn��,2021�N��P�l����,33000.00000000000000000000,212.9
���{,���s������,����,����,1,42,45,155,,�S����,���ƒn��,2021�N��P�l����,5900.00000000000000000000,131.1
���{,���s�������,��a�c,��D,5,24,680,330,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,12000.00000000000000000000,17.6
���{,���s�������,��,��D,10,3,60,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,53.3
���{,���s�������,��,��D,5,4,85,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,32.9
���{,���s�������,��,��D,9,,50,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,28
���{,���s�������,��,��D,5,4,60,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s�������,�P��,�P��,6,4,60,100,,�ؑ�,���ƒn��,2020�N��S�l����,3100.00000000000000000000,51.7
���{,���s�������,�P��,�P��,6,28,45,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,6
���{,���s�������,�P��,�P��,6,31,40,95,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,35
���{,���s�������,�P��,�P��,5,55,35,50,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,4.3
���{,���s�������,�P��,�P��,7,3,70,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
���{,���s�������,�P��,�P��,3,,90,,,,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,2.7
���{,���s������,��c,��c,9,36,165,370,,�S����,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,38.2
���{,���s������,��F,����,10,62,175,210,,�ؑ�,���H�ƒn��,2020�N��S�l����,6300.00000000000000000000,36
���{,���s�������,�P��,�P��,7,24,50,100,,�q�b�A�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,48
���{,���s������,��c,��c,7,4,55,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,72.7
���{,���s������,����,����,6,55,40,30,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,27.5
���{,���s�������,�P��,�P��,7,36,290,770,,�S����,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,37.9
���{,���s������,��c,��c,9,,820,1400,,�q�b,���H�ƒn��,2020�N��S�l����,43000.00000000000000000000,52.4
���{,���s������,����,����,7,21,730,2000,,�q�b,���ƒn��,2020�N��S�l����,180000.00000000000000000000,246.6
���{,���s�������,�P��,�P��,10,4,75,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,46.7
���{,���s������,�g��,��c,5,21,125,210,,�q�b�A�ؑ�,��Q��Z���n��,2020�N��S�l����,6300.00000000000000000000,50.4
���{,���s�k��,�嗄��,����,10,12,90,130,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5500.00000000000000000000,61.1
���{,���s������,����,����,5,22,60,90,,�S����,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,60
���{,���s�������,��,��D,12,,1100,,,,�H�ƒn��,2020�N��S�l����,21000.00000000000000000000,19.1
���{,���s�������,��,��D,8,,75,,,,��P��Z���n��,2020�N��S�l����,230.00000000000000000000,3.1
���{,���s�������,��a�c,��D,9,41,45,80,,�S����,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,10
���{,���s�������,��,��D,4,30,50,100,,�S����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,34
���{,���s������,�C�V�],����,7,4,50,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,68
���{,���s������,�C�V�],����,7,3,80,85,,�ؑ�,���ƒn��,2020�N��S�l����,4700.00000000000000000000,58.8
���{,���s�������,�P��,�P��,7,4,55,100,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,54.5
���{,���s�������,�P��,�P��,5,,70,,,,�ߗ׏��ƒn��,2020�N��R�l����,4500.00000000000000000000,64.3
���{,���s������,��c,��c,7,4,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,73.3
���{,���s������,����,����,2,73,55,60,,�ؑ�,���ƒn��,2020�N��R�l����,2700.00000000000000000000,49.1
���{,���s�������,��,��D,10,,75,,,,���H�ƒn��,2020�N��R�l����,50.00000000000000000000,0.7
���{,���s�������,��,��D,13,,990,30,,�S����,�H�ƒn��,2020�N��R�l����,25000.00000000000000000000,25.3
���{,���s������,�C�V�],����,7,4,185,690,,�q�b,���ƒn��,2020�N��R�l����,37000.00000000000000000000,200
���{,���s������,�C�V�],����,4,47,55,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,16.4
���{,���s������,�C�V�],����,5,4,95,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,46.3
���{,���s�������,�P��,�P��,3,22,60,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�������,�P��,�P��,9,44,70,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,60
���{,���s�������,�P��,�P��,4,8,195,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7700.00000000000000000000,39.5
���{,���s�������,�P��,�P��,8,,35,80,,�S����,���H�ƒn��,2020�N��Q�l����,680.00000000000000000000,19.4
���{,���s�k��,�嗄��,����,19,17,80,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,52.5
���{,���s�k��,�嗄��,����,12,47,55,130,,�S����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�������,��,��D,11,5,145,185,,�ؑ�,��P��Z���n��,2020�N��Q�l����,7100.00000000000000000000,49
���{,���s�������,��,��D,6,3,120,100,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,37.5
���{,���s�������,�P��,�P��,4,65,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,3.9
���{,���s�������,�P��,�P��,2,49,55,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,9.1
���{,���s�������,�P��,�P��,4,32,55,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,29.1
���{,���s������,��c,��c,6,4,70,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4200.00000000000000000000,60
���{,���s�������,�P��,�P��,5,52,200,490,,�S����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,20
���{,���s������,����,����,3,40,30,80,,�S����,���ƒn��,2020�N��P�l����,3500.00000000000000000000,116.7
���{,���s�k��,�嗄��,����,12,,60,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,25
���{,���s�k��,�嗄��,����,8,,165,195,,�ؑ�,���ƒn��,2020�N��P�l����,8100.00000000000000000000,49.1
���{,���s�������,��a�c,��D,6,,350,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3000.00000000000000000000,8.6
���{,���s�������,��,��D,9,5,210,350,,�ؑ�,�H�ƒn��,2020�N��P�l����,12000.00000000000000000000,57.1
���{,���s������,�C�V�],����,3,,80,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,30
���{,���s�������,��,��D,6,,45,30,,�ؑ�,���H�ƒn��,2020�N��P�l����,360.00000000000000000000,8
���{,���s������,�C�V�],����,3,4,55,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,67.3
���{,���s������,�C�V�],����,7,4,60,105,,�ؑ�,���ƒn��,2020�N��P�l����,4400.00000000000000000000,73.3
���{,���s�������,�Ԑ�,�P��,7,19,650,1100,,�S����,���Z���n��,2019�N��S�l����,50000.00000000000000000000,76.9
���{,���s�������,�P��,�P��,4,,160,,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,2.5
���{,���s�������,�P��,�P��,8,18,55,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,2400.00000000000000000000,43.6
���{,���s�������,�P��,�P��,2,35,230,420,,�q�b,��P��Z���n��,2019�N��S�l����,8300.00000000000000000000,36.1
���{,���s�������,�P��,�P��,4,68,95,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3.7
���{,���s�������,�P��,�P��,7,,115,,,,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,3.9
���{,���s������,��c,��c,1,,250,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,4.4
���{,���s�k��,�嗄��,����,13,25,310,50,,�S����,���H�ƒn��,2019�N��S�l����,8200.00000000000000000000,26.5
���{,���s������,��c,��c,9,,125,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,12