�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�����,�K��,90,57,165,220,,�ؑ�,���s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,90,,60,85,,�ؑ�,���s�s�v����,2023�N��P�l����,50.00000000000000000000,0.8
�啪��,�啪�s,�厚�����,�K��,90,59,100,110,,�r�q�b,���s�s�v����,2021�N��R�l����,80.00000000000000000000,0.8
�啪��,�啪�s,�厚�����,�K��,90,31,120,75,,�ؑ�,���s�s�v����,2021�N��Q�l����,250.00000000000000000000,2.1
�啪��,�啪�s,�厚�����,�K��,90,54,280,135,,�q�b,���s�s�v����,2021�N��P�l����,50.00000000000000000000,0.2
�啪��,�啪�s,�厚�����,�K��,90,53,85,85,,�ؑ�,���s�s�v����,2020�N��S�l����,180.00000000000000000000,2.1
�啪��,�啪�s,�厚�����,�K��,90,48,170,145,,�q�b,���s�s�v����,2020�N��S�l����,190.00000000000000000000,1.1
�啪��,�啪�s,�厚�����,�K��,90,51,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.4
�啪��,�啪�s,�厚�����,�K��,90,54,310,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,520.00000000000000000000,1.7
�啪��,�啪�s,�厚�����,�K��,90,51,55,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.9
�啪��,�啪�s,�厚�����,�K��,90,54,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,120,39,85,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,12.9
�啪��,�啪�s,�厚�����,�K��,90,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.3
�啪��,�啪�s,�厚�����,�K��,90,,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,90,42,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.7
�啪��,�啪�s,�厚�����,�K��,90,39,50,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,4
�啪��,�啪�s,�厚�����,�K��,90,45,70,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,2.9
�啪��,�啪�s,�厚�����,�K��,90,,155,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,70.00000000000000000000,0.1
�啪��,�啪�s,�厚�����,�K��,120,59,45,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,20.00000000000000000000,0.4
�啪��,�啪�s,�厚�����,�K��,90,43,110,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,2.3
�啪��,�啪�s,�厚�����,�K��,90,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,2.2
�啪��,�啪�s,�厚�����,�K��,90,51,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,65.00000000000000000000,0.5
�啪��,�啪�s,�厚�����,�K��,90,27,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2.4
�啪��,�啪�s,�厚�����,�K��,90,,45,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,2.7
�啪��,�啪�s,�厚�����,�K��,90,,115,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,440.00000000000000000000,3.8
�啪��,�啪�s,�厚�����,�K��,90,38,175,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,4.6
�啪��,�啪�s,�厚�����,�K��,90,,55,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,32.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,90,42,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,6.7
�啪��,�啪�s,�厚�����,�K��,120,,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.8
�啪��,�啪�s,�厚�����,�K��,90,40,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,3.2
�啪��,�啪�s,�厚�����,�K��,90,,60,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,140.00000000000000000000,2.3
�啪��,�啪�s,�厚�����,�K��,90,29,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,1.8
�啪��,�啪�s,�厚�����,�K��,90,,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,1.5
