�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,��P��,8,,340,,,,�ߗ׏��ƒn��,2022�N��Q�l����,730.00000000000000000000,2.1
���쌧,����s,����,��P��,11,,1700,,,,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,0.6
���쌧,����s,����,��P��,9,,75,,,,���H�ƒn��,2020�N��Q�l����,290.00000000000000000000,3.9
���쌧,����s,����,��P��,4,,570,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,1.1
���쌧,����s,����,��P��,6,,185,,,,���H�ƒn��,2017�N��P�l����,360.00000000000000000000,1.9
���쌧,����s,����,��P��,9,,75,,,,�ߗ׏��ƒn��,2015�N��S�l����,110.00000000000000000000,1.5
���쌧,����s,����,��P��,7,,180,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,680.00000000000000000000,3.8
���쌧,����s,����,��P��,8,,290,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,640.00000000000000000000,2.2
���쌧,����s,����,��P��,6,,210,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,990.00000000000000000000,4.7
���쌧,����s,����,��P��,5,,220,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,940.00000000000000000000,4.3
���쌧,����s,����,��P��,3,,260,,,,��Q���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.3
���쌧,����s,����,��P��,7,,75,,,,���H�ƒn��,2009�N��P�l����,290.00000000000000000000,3.9
���쌧,����s,����,,,,440,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,4.5
���쌧,����s,����,��P��,6,,300,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,3
���쌧,����s,����,��P��,6,,150,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,380.00000000000000000000,2.5
