�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�����,�V��,15,7,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,42.2
�V����,�V���s������,�����,�V��,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
�V����,�V���s������,����,�V��,8,,15,,�P�j,,���ƒn��,2023�N��P�l����,75.00000000000000000000,5
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,23.1
�V����,�V���s������,�����,�V��,7,33,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,14
�V����,�V���s������,�����,�V��,9,26,65,,,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
�V����,�V���s������,�����,�V��,8,59,65,,,�q�b,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,4.2
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,10
�V����,�V���s������,�����,�V��,9,,20,,,,���ƒn��,2023�N��P�l����,290.00000000000000000000,14.5
�V����,�V���s������,�����,�V��,8,,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
�V����,�V���s������,�����,�V��,8,,65,,�I�[�v���t���A,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,4.9
�V����,�V���s������,�����,�V��,7,,90,,�S�k�c�j,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,23.3
�V����,�V���s������,�����,�V��,15,,60,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,46.7
�V����,�V���s������,�����,�V��,9,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
�V����,�V���s������,�����,�V��,14,,30,,�P�j,,���ƒn��,2022�N��R�l����,610.00000000000000000000,20.3
�V����,�V���s������,����,�V��,8,36,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,200.00000000000000000000,10
�V����,�V���s������,�����,�V��,8,,20,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,15
�V����,�V���s������,����,�V��,6,,20,,�P�j,,���ƒn��,2021�N��R�l����,240.00000000000000000000,12
�V����,�V���s������,����,�V��,4,,15,,,,���ƒn��,2021�N��R�l����,230.00000000000000000000,15.3
�V����,�V���s������,����,�V��,6,,70,,,,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�����,�V��,8,,75,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,14.7
�V����,�V���s������,�����,�V��,6,,20,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,15
�V����,�V���s������,�����,�V��,6,,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,570.00000000000000000000,7.6
�V����,�V���s������,�����,�V��,11,,65,,,,���ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
�V����,�V���s������,����,�V��,11,,60,,�Q�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,720.00000000000000000000,12
�V����,�V���s������,����,�V��,7,,75,,,,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,12
�V����,�V���s������,����,�V��,8,,15,,�P�q,�q�b,���ƒn��,2021�N��Q�l����,250.00000000000000000000,16.7
�V����,�V���s������,����,�V��,6,,60,,,,�ߗ׏��ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
�V����,�V���s������,�����,�V��,18,,55,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,23.6
�V����,�V���s������,�����,�V��,5,,60,,,,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
�V����,�V���s������,�����,�V��,15,,55,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,23.6
�V����,�V���s������,�����,�V��,8,,80,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,23.8
�V����,�V���s������,�����,�V��,8,,75,,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,45.3
�V����,�V���s������,����,�V��,3,,45,,,,���ƒn��,2021�N��P�l����,1700.00000000000000000000,37.8
�V����,�V���s������,�����,�V��,6,,45,,,,���ƒn��,2021�N��P�l����,1500.00000000000000000000,33.3
�V����,�V���s������,�����,�V��,9,,65,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s������,�����,�V��,6,,20,,,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,6,,60,,,,���ƒn��,2021�N��P�l����,2300.00000000000000000000,38.3
�V����,�V���s������,�����,�V��,6,,35,,,,���ƒn��,2021�N��P�l����,200.00000000000000000000,5.7
�V����,�V���s������,�����,�V��,6,,20,,,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,18,,70,,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,15.7
�V����,�V���s������,����,�V��,5,,20,,,,���ƒn��,2020�N��S�l����,280.00000000000000000000,14
�V����,�V���s������,�����,�V��,13,,45,,,,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,11.1
�V����,�V���s������,�����,�V��,10,33,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,11,18,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,31.7
�V����,�V���s������,����,�V��,8,,15,,,,���ƒn��,2020�N��R�l����,300.00000000000000000000,20
�V����,�V���s������,����,�V��,8,,15,,,,���ƒn��,2020�N��R�l����,300.00000000000000000000,20
�V����,�V���s������,�����,�V��,18,,70,,,,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�����,�V��,9,,30,,,,���ƒn��,2020�N��R�l����,100.00000000000000000000,3.3
�V����,�V���s������,�����,�V��,10,,20,,,,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,9,,20,,,,���ƒn��,2020�N��R�l����,100.00000000000000000000,5
�V����,�V���s������,����,�V��,8,,15,,,,���ƒn��,2020�N��Q�l����,300.00000000000000000000,20
�V����,�V���s������,����,�V��,8,,20,,,,���ƒn��,2020�N��Q�l����,300.00000000000000000000,15
�V����,�V���s������,�����,�V��,16,,70,,,,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,38.6
�V����,�V���s������,�����,�V��,9,,20,,,,���ƒn��,2020�N��Q�l����,300.00000000000000000000,15
�V����,�V���s������,����,�V��,4,,70,,,,���ƒn��,2020�N��P�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�����,�V��,13,,75,,,,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,17.3
�V����,�V���s������,�����,�V��,7,33,20,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,17
�V����,�V���s������,�����,�V��,8,17,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,41.8
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,,���ƒn��,2019�N��S�l����,1100.00000000000000000000,13.8
�V����,�V���s������,�����,�V��,9,,70,,,,���ƒn��,2019�N��S�l����,2800.00000000000000000000,40
�V����,�V���s������,����,�V��,5,5,70,,�R�k�c�j,,,2019�N��R�l����,3600.00000000000000000000,51.4
�V����,�V���s������,����,�V��,6,23,65,,�R�k�c�j,,,2019�N��R�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�����,�V��,10,18,65,,�R�k�c�j,,,2019�N��R�l����,2300.00000000000000000000,35.4
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,20
�V����,�V���s������,����,�V��,4,,65,,�R�k�c�j,,,2019�N��Q�l����,2100.00000000000000000000,32.3
�V����,�V���s������,�����,�V��,9,10,70,,,�q�b,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,40
�V����,�V���s������,�����,�V��,11,17,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,26.3
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,15
�V����,�V���s������,����,�V��,9,34,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,880.00000000000000000000,14.7
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,15
�V����,�V���s������,����,�V��,7,36,15,,�P�j,�q�b,���ƒn��,2018�N��S�l����,230.00000000000000000000,15.3
�V����,�V���s������,����,�V��,6,23,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,30
�V����,�V���s������,����,�V��,4,18,45,,�Q�c�j,�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,35.6
�V����,�V���s������,�����,�V��,11,17,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,32.3
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,,,2018�N��S�l����,1300.00000000000000000000,16.3
�V����,�V���s������,�����,�V��,18,,55,,�Q�k�c�j,,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,27.3
�V����,�V���s������,�����,�V��,9,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2900.00000000000000000000,36.3
�V����,�V���s������,����,�V��,4,20,85,,�S�k�c�j,,,2018�N��R�l����,3600.00000000000000000000,42.4
�V����,�V���s������,����,�V��,6,23,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1800.00000000000000000000,30
�V����,�V���s������,����,�V��,4,18,40,,,�q�b,���ƒn��,2018�N��R�l����,1800.00000000000000000000,45
�V����,�V���s������,�����,�V��,8,44,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,12.3
�V����,�V���s������,�����,�V��,9,43,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,750.00000000000000000000,18.8
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,,,2018�N��R�l����,260.00000000000000000000,13
�V����,�V���s������,�����,�V��,8,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�����,�V��,16,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�����,�V��,18,,55,,�Q�k�c�j,,��Q��Z���n��,2018�N��R�l����,150.00000000000000000000,2.7
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,,,2018�N��R�l����,1300.00000000000000000000,16.3
�V����,�V���s������,����,�V��,8,36,20,,,,,2018�N��Q�l����,120.00000000000000000000,6
�V����,�V���s������,�����,�V��,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,14.6
�V����,�V���s������,�����,�V��,11,18,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,2300.00000000000000000000,28.8
�V����,�V���s������,�����,�V��,15,,60,,�Q�k�c�j,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,45
�V����,�V���s������,�����,�V��,16,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,20
�V����,�V���s������,����,�V��,6,24,75,,�R�k�c�j,,,2018�N��P�l����,2300.00000000000000000000,30.7
�V����,�V���s������,�����,�V��,16,26,65,,�Q�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1600.00000000000000000000,20
�V����,�V���s������,�����,�V��,10,,80,,,,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,27.5
�V����,�V���s������,�����,�V��,18,,80,,�S�k�c�j,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,25
�V����,�V���s������,�����,�V��,9,,40,,,,���ƒn��,2018�N��P�l����,370.00000000000000000000,9.3
�V����,�V���s������,����,�V��,9,34,60,,,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,600.00000000000000000000,10
�V����,�V���s������,����,�V��,7,36,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,280.00000000000000000000,14
�V����,�V���s������,�����,�V��,8,59,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,9.2
�V����,�V���s������,�����,�V��,11,17,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,33.8
�V����,�V���s������,�����,�V��,16,28,60,,�Q�k�c�j,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,24.6
�V����,�V���s������,�����,�V��,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,34.3
�V����,�V���s������,�����,�V��,9,17,40,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,35
�V����,�V���s������,�����,�V��,8,43,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,250.00000000000000000000,12.5
�V����,�V���s������,�����,�V��,8,43,35,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,750.00000000000000000000,21.4
�V����,�V���s������,����,�V��,6,23,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,26.3
�V����,�V���s������,����,�V��,5,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,230.00000000000000000000,11.5
�V����,�V���s������,�����,�V��,16,23,55,,�Q�c�j,�q�b,,2017�N��Q�l����,1400.00000000000000000000,25.5
�V����,�V���s������,�����,�V��,10,33,20,,,�q�b,��Q��Z���n��,2017�N��Q�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,6,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,27.1
�V����,�V���s������,����,�V��,5,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,310.00000000000000000000,15.5
�V����,�V���s������,����,�V��,5,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,320.00000000000000000000,16
�V����,�V���s������,����,�V��,8,36,15,,�P�j,�q�b,���ƒn��,2016�N��S�l����,290.00000000000000000000,19.3
�V����,�V���s������,�����,�V��,10,33,20,,,�q�b,��P��Z���n��,2016�N��S�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,8,18,80,,�S�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2500.00000000000000000000,31.3
�V����,�V���s������,�����,�V��,8,,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,15
�V����,�V���s������,�����,�V��,8,,20,,�P�j,�q�b,,2016�N��R�l����,300.00000000000000000000,15
�V����,�V���s������,����,�V��,7,36,50,,,�q�b,���ƒn��,2016�N��Q�l����,500.00000000000000000000,10
�V����,�V���s������,�����,�V��,8,35,90,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1700.00000000000000000000,18.9
�V����,�V���s������,�����,�V��,10,17,45,,�P�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,33.3
�V����,�V���s������,�����,�V��,8,35,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,14.4
�V����,�V���s������,����,�V��,7,36,15,,�P�j,�q�b,���ƒn��,2016�N��P�l����,300.00000000000000000000,20
�V����,�V���s������,����,�V��,10,36,60,,�I�[�v���t���A,�q�b,,2016�N��P�l����,870.00000000000000000000,14.5
�V����,�V���s������,����,�V��,5,,20,,�P�j,�r�q�b,,2016�N��P�l����,310.00000000000000000000,15.5
�V����,�V���s������,�����,�V��,14,44,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,860.00000000000000000000,11.5
�V����,�V���s������,�����,�V��,8,,90,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,13.3
�V����,�V���s������,�����,�V��,8,,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s������,�����,�V��,8,43,50,,�Q�k�c�j,�r�q�b,,2016�N��P�l����,1100.00000000000000000000,22
�V����,�V���s������,����,�V��,6,23,70,,�R�k�c�j,�r�q�b,,2015�N��S�l����,1900.00000000000000000000,27.1
�V����,�V���s������,����,�V��,4,18,45,,�Q�c�j,�q�b,,2015�N��S�l����,1700.00000000000000000000,37.8
�V����,�V���s������,�����,�V��,8,,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1400.00000000000000000000,17.5
�V����,�V���s������,�����,�V��,10,,20,,�P�c�j,�q�b,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,15
�V����,�V���s������,����,�V��,7,36,15,,�P�j,�q�b,���ƒn��,2015�N��R�l����,290.00000000000000000000,19.3
�V����,�V���s������,�����,�V��,8,,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,30.9
�V����,�V���s������,�����,�V��,8,,65,,�R�k�c�j,�q�b,,2015�N��R�l����,950.00000000000000000000,14.6
�V����,�V���s������,�����,�V��,8,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,15
�V����,�V���s������,�����,�V��,10,,20,,,�q�b,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,10,33,20,,�P�j,�q�b,,2015�N��Q�l����,340.00000000000000000000,17
�V����,�V���s������,�����,�V��,13,,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,680.00000000000000000000,11.3
�V����,�V���s������,�����,�V��,7,33,20,,�P�j,�q�b,,2015�N��Q�l����,310.00000000000000000000,15.5
�V����,�V���s������,�����,�V��,10,33,20,,�P�k�c�j,�q�b,,2015�N��Q�l����,330.00000000000000000000,16.5
�V����,�V���s������,�����,�V��,10,33,15,,,�q�b,,2015�N��Q�l����,270.00000000000000000000,18
�V����,�V���s������,����,�V��,10,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,25.3
�V����,�V���s������,�����,�V��,8,,100,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,21
�V����,�V���s������,�����,�V��,11,,60,,�Q�k�c�j,�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,33.3
�V����,�V���s������,�����,�V��,9,,35,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,480.00000000000000000000,13.7
�V����,�V���s������,�����,�V��,9,,40,,�Q�c�j,�r�q�b,���ƒn��,2015�N��P�l����,530.00000000000000000000,13.3
�V����,�V���s������,�����,�V��,10,,20,,,�q�b,��P��Z���n��,2015�N��P�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�����,�V��,8,17,40,,�P�k�c�j,�q�b,���ƒn��,2014�N��S�l����,1400.00000000000000000000,35
�V����,�V���s������,�����,�V��,17,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,�q�b,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,15
�V����,�V���s������,�����,�V��,14,,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,18.5
�V����,�V���s������,�����,�V��,14,,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,25
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,�q�b,��P��Z���n��,2014�N��R�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,10,18,80,,�R�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,2600.00000000000000000000,32.5
�V����,�V���s������,�����,�V��,9,,80,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,26.3
�V����,�V���s������,�����,�V��,8,35,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�����,�V��,10,17,40,,�P�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,32.5
�V����,�V���s������,����,�V��,9,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,300.00000000000000000000,15
�V����,�V���s������,����,�V��,9,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,320.00000000000000000000,16
�V����,�V���s������,�����,�V��,13,17,75,,�Q�k�c�j,�q�b,���ƒn��,2014�N��P�l����,2900.00000000000000000000,38.7
�V����,�V���s������,����,�V��,12,,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,8.3
�V����,�V���s������,����,�V��,11,34,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,750.00000000000000000000,10
�V����,�V���s������,����,�V��,11,34,75,,�S�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,690.00000000000000000000,9.2
�V����,�V���s������,����,�V��,11,34,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,730.00000000000000000000,12.2
�V����,�V���s������,����,�V��,7,,20,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,260.00000000000000000000,13
�V����,�V���s������,����,�V��,10,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1700.00000000000000000000,26.2
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,�q�b,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,18.5
�V����,�V���s������,�����,�V��,9,33,20,,�P�c�j,�q�b,��P��Z���n��,2013�N��S�l����,310.00000000000000000000,15.5
�V����,�V���s������,�����,�V��,8,17,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,32
�V����,�V���s������,�����,�V��,15,28,55,,�Q�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,21.8
�V����,�V���s������,�����,�V��,10,18,60,,,�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
�V����,�V���s������,����,�V��,11,34,75,,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,860.00000000000000000000,11.5
�V����,�V���s������,�����,�V��,10,17,40,,�P�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,40
�V����,�V���s������,�����,�V��,8,,75,,,�q�b,��P��Z���n��,2013�N��R�l����,910.00000000000000000000,12.1
�V����,�V���s������,����,�V��,9,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,500.00000000000000000000,25
�V����,�V���s������,�����,�V��,8,35,100,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1600.00000000000000000000,16
�V����,�V���s������,�����,�V��,10,18,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,35.4
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,12.5
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,�q�b,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,15
�V����,�V���s������,�����,�V��,10,17,45,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,40
�V����,�V���s������,�����,�V��,9,26,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,20
�V����,�V���s������,�����,�V��,8,17,45,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,37.8
�V����,�V���s������,�����,�V��,8,41,50,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,520.00000000000000000000,10.4
�V����,�V���s������,����,�V��,6,36,15,,�P�j,�q�b,���ƒn��,2013�N��P�l����,200.00000000000000000000,13.3
�V����,�V���s������,����,�V��,4,18,45,,�Q�c�j,�q�b,���ƒn��,2013�N��P�l����,1500.00000000000000000000,33.3
�V����,�V���s������,�����,�V��,9,33,20,,�P�j,�q�b,,2013�N��P�l����,330.00000000000000000000,16.5
�V����,�V���s������,����,�V��,8,34,75,,�R�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,520.00000000000000000000,6.9
�V����,�V���s������,����,�V��,8,34,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,400.00000000000000000000,6.7
�V����,�V���s������,�����,�V��,8,,60,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,420.00000000000000000000,7
�V����,�V���s������,�����,�V��,13,35,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,16.3
�V����,�V���s������,�����,�V��,16,28,70,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,20
�V����,�V���s������,����,�V��,6,,15,,�P�q,�q�b,,2012�N��R�l����,200.00000000000000000000,13.3
�V����,�V���s������,����,�V��,7,36,25,,�Q�j,�q�b,���ƒn��,2012�N��R�l����,230.00000000000000000000,9.2
�V����,�V���s������,����,�V��,6,36,15,,�P�j,�q�b,���ƒn��,2012�N��R�l����,300.00000000000000000000,20
�V����,�V���s������,�����,�V��,18,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,25.3
�V����,�V���s������,�����,�V��,8,35,80,,�P�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1700.00000000000000000000,21.3
�V����,�V���s������,�����,�V��,15,35,45,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,14.4
�V����,�V���s������,����,�V��,11,34,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,790.00000000000000000000,10.5
�V����,�V���s������,�����,�V��,9,,65,,�R�k�c�j,�r�q�b,,2012�N��Q�l����,1500.00000000000000000000,23.1
�V����,�V���s������,�����,�V��,10,33,20,,�P�j,�q�b,��P��Z���n��,2012�N��Q�l����,380.00000000000000000000,19
�V����,�V���s������,�����,�V��,9,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1600.00000000000000000000,22.9
�V����,�V���s������,����,�V��,6,33,20,,,�r�q�b,���ƒn��,2012�N��P�l����,220.00000000000000000000,11
�V����,�V���s������,�����,�V��,11,27,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1500.00000000000000000000,27.3
�V����,�V���s������,�����,�V��,18,,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s������,�����,�V��,14,35,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,15
�V����,�V���s������,�����,�V��,10,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,17.5
�V����,�V���s������,�����,�V��,8,44,75,,�S�j,�q�b,���ƒn��,2011�N��S�l����,750.00000000000000000000,10
�V����,�V���s������,�����,�V��,8,35,70,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,980.00000000000000000000,14
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,900.00000000000000000000,11.3
�V����,�V���s������,�����,�V��,14,35,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,18.7
�V����,�V���s������,����,�V��,8,36,15,,�P�j,�q�b,���ƒn��,2011�N��R�l����,230.00000000000000000000,15.3
�V����,�V���s������,�����,�V��,8,,65,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,40
�V����,�V���s������,�����,�V��,18,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,18.3
�V����,�V���s������,�����,�V��,13,35,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,20
�V����,�V���s������,�����,�V��,13,35,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,12
�V����,�V���s������,����,�V��,7,36,15,,�P�j,�q�b,���ƒn��,2011�N��Q�l����,380.00000000000000000000,25.3
�V����,�V���s������,����,�V��,12,34,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,950.00000000000000000000,15.8
�V����,�V���s������,�����,�V��,10,35,80,,,�r�q�b,���ƒn��,2011�N��Q�l����,1100.00000000000000000000,13.8