�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚�F�P��,���a,15,48,165,85,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�O�d��,�K���s,�厚�F�P��,���a,7,1,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�厚�F�P��,���a,1,2,165,110,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,27.3
�O�d��,�K���s,�厚�X��,���a,9,44,330,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.2
�O�d��,�K���s,�厚�F�P��,���a,8,15,200,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�K���s,�厚�F�P��,���a,8,15,200,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,9
�O�d��,�K���s,�厚�咇�V�c,���a,11,53,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,�厚�ܔ��c,���a,11,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,15
�O�d��,�K���s,�厚�X��,���a,9,21,195,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,9.7
�O�d��,�K���s,�厚�X��,���a,9,23,175,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1000.00000000000000000000,5.7
�O�d��,�K���s,�厚�F�P��,���a,5,27,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,410.00000000000000000000,2.6
�O�d��,�K���s,�厚�F�P��,���a,8,23,175,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2100.00000000000000000000,12
�O�d��,�K���s,�厚�咇�V�c,���a,11,53,410,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.9
�O�d��,�K���s,�厚�X��,���a,8,43,250,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3400.00000000000000000000,13.6
�O�d��,�K���s,�厚�X��,���a,9,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.3
�O�d��,�K���s,�厚�ܔ��c,���a,12,9,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,14.2
�O�d��,�K���s,�厚�ܔ��c,���a,10,17,300,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,6.3
�O�d��,�K���s,�厚�F�P��,���a,10,48,840,600,,�q�b,�s�X���������,2015�N��R�l����,1600.00000000000000000000,1.9
�O�d��,�K���s,�厚�X��,���a,6,32,290,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,660.00000000000000000000,2.3
�O�d��,�K���s,�厚�X��,���a,8,56,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.9
�O�d��,�K���s,�厚�ܔ��c,���a,11,20,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.8
�O�d��,�K���s,�厚�ܔ��c,���a,8,22,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.4
�O�d��,�K���s,�厚�ܔ��c,���a,15,52,165,100,,�ؑ�,�s�X���������,2013�N��S�l����,220.00000000000000000000,1.3
�O�d��,�K���s,�厚�X��,���a,10,,200,,,,��Q��Z���n��,2013�N��S�l����,3800.00000000000000000000,19
�O�d��,�K���s,�厚�F�P��,���a,6,74,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
�O�d��,�K���s,�厚�X��,���a,12,,170,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,19.4
�O�d��,�K���s,�厚�X��,���a,6,38,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.1
�O�d��,�K���s,�厚�F�P��,���a,4,17,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.3
�O�d��,�K���s,�厚�ܔ��c,���a,9,13,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,17
�O�d��,�K���s,�厚�F�P��,���a,8,,250,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,8.4
�O�d��,�K���s,�厚�F�P��,���a,7,15,200,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,12
