�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�x�V��,�k����,6,2,150,105,,�ؑ�,�s�X���������,2022�N��R�l����,5900.00000000000000000000,39.3
��t��,�s��s,�x�V��,�k����,15,56,230,100,,�q�b,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.2
��t��,�s��s,�x�V��,�k����,7,2,150,100,,�ؑ�,�s�X���������,2021�N��S�l����,5200.00000000000000000000,34.7
��t��,�s��s,�x�V��,�k����,7,2,150,95,,�ؑ�,�s�X���������,2021�N��S�l����,5100.00000000000000000000,34
��t��,�s��s,�x�V��,�k����,7,12,165,115,,�ؑ�,�s�X���������,2020�N��S�l����,6000.00000000000000000000,36.4
��t��,�s��s,�x�V��,�k����,9,5,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,20.5
��t��,�s��s,�x�V��,�k����,9,5,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3900.00000000000000000000,24.4
��t��,�s��s,�x�V��,����,6,21,290,155,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,15.5
��t��,�s��s,�x�V��,�k����,6,21,730,580,,�q�b,��Q���w�Z����p�n��,2018�N��Q�l����,17000.00000000000000000000,23.3
��t��,�s��s,�x�V��,�k����,4,27,650,460,,�q�b,��Q���w�Z����p�n��,2018�N��P�l����,15000.00000000000000000000,23.1
��t��,�s��s,�x�V��,�k����,4,26,300,200,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��S�l����,6000.00000000000000000000,20
��t��,�s��s,�x�V��,�k����,1,23,2000,1300,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,54000.00000000000000000000,27
��t��,�s��s,�x�V��,�k����,5,44,250,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,11.6
��t��,�s��s,�x�V��,�k����,9,,165,,,,�s�X���������,2016�N��S�l����,2400.00000000000000000000,14.5
��t��,�s��s,�x�V��,�k����,9,,100,,,,�s�X���������,2016�N��S�l����,1100.00000000000000000000,11
��t��,�s��s,�x�V��,�k����,14,30,175,35,,�ؑ�,�s�X���������,2015�N��P�l����,830.00000000000000000000,4.7
��t��,�s��s,�x�V��,�k����,6,,165,,,,�s�X���������,2011�N��P�l����,6200.00000000000000000000,37.6
��t��,�s��s,�x�V��,�k����,11,35,320,160,,�y�ʓS����,�s�X���������,2010�N��S�l����,1600.00000000000000000000,5
��t��,�s��s,�x�V��,�k����,12,37,260,130,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,7.7
��t��,�s��s,�x�V��,�k����,4,16,140,105,,�ؑ�,�s�X���������,2008�N��P�l����,5400.00000000000000000000,38.6
��t��,�s��s,�x�V��,�k����,10,50,210,260,,�S����,�s�X���������,2008�N��P�l����,3500.00000000000000000000,16.7
��t��,�s��s,�x�V��,�k����,9,29,105,90,,�ؑ�,�s�X���������,2007�N��R�l����,300.00000000000000000000,2.9
��t��,�s��s,�x�V��,�k����,4,18,185,100,,�ؑ�,�s�X���������,2007�N��Q�l����,4400.00000000000000000000,23.8
