�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,�����z,�T�؍�,8,48,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,113.3
�����s,�`��,�����z,�L��,11,28,35,,,�r�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,142.9
�����s,�`��,�����z,�L��,9,24,125,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,30000.00000000000000000000,240
�����s,�`��,�����z,�L��,9,40,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,100
�����s,�`��,�����z,�L��,6,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,292.3
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,180
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,144
�����s,�`��,�����z,�\�Q��,12,10,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8600.00000000000000000000,172
�����s,�`��,�����z,�T�؍�,11,39,45,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,111.1
�����s,�`��,�����z,�L��,9,19,95,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,157.9
�����s,�`��,�����z,�L��,8,14,90,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,25000.00000000000000000000,277.8
�����s,�`��,�����z,�L��,9,24,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,200
�����s,�`��,�����z,�L��,6,25,30,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,�`��,�����z,�Z�{��,8,8,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,20000.00000000000000000000,250
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,164
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,55
�����s,�`��,�����z,�Z�{��,6,13,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,19000.00000000000000000000,253.3
�����s,�`��,�����z,�Z�{��,6,12,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,156
�����s,�`��,�����z,�\�Q��,12,10,65,,,�q�b,���ƒn��,2022�N��S�l����,10000.00000000000000000000,153.8
�����s,�`��,�����z,�T�؍�,9,6,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,225
�����s,�`��,�����z,�T�؍�,9,6,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,180
�����s,�`��,�����z,�L��,6,25,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,140
�����s,�`��,�����z,�L��,9,24,115,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,30000.00000000000000000000,260.9
�����s,�`��,�����z,�Z�{��,6,24,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,12,39,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,181.8
�����s,�`��,�����z,�L��,8,,110,,�Q�k�c�j,,,2022�N��R�l����,23000.00000000000000000000,209.1
�����s,�`��,�����z,�L��,6,10,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,213.3
�����s,�`��,�����z,�L��,11,28,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,11,14,35,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,8600.00000000000000000000,245.7
�����s,�`��,�����z,�Z�{��,10,18,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,10,25,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7100.00000000000000000000,129.1
�����s,�`��,�����z,�Z�{��,10,25,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6700.00000000000000000000,148.9
�����s,�`��,�����z,�Z�{��,7,20,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,11000.00000000000000000000,157.1
�����s,�`��,�����z,�L��,10,6,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,8400.00000000000000000000,152.7
�����s,�`��,�����z,�L��,6,10,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,7000.00000000000000000000,175
�����s,�`��,�����z,�L��,6,25,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,6000.00000000000000000000,150
�����s,�`��,�����z,�L��,11,28,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,140
�����s,�`��,�����z,�L��,8,24,90,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,22000.00000000000000000000,244.4
�����s,�`��,�����z,�L��,10,6,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,220
�����s,�`��,�����z,�Z�{��,5,21,30,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5100.00000000000000000000,170
�����s,�`��,�����z,�Z�{��,10,11,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,6,20,25,,�P�j,�r�q�b,,2022�N��Q�l����,3800.00000000000000000000,152
�����s,�`��,�����z,�Z�{��,11,11,25,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,132
�����s,�`��,�����z,�Z�{��,6,12,55,,,�q�b,���ƒn��,2022�N��Q�l����,5200.00000000000000000000,94.5
�����s,�`��,�����z,�T�؍�,11,39,50,,�Q�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,56
�����s,�`��,�����z,�L��,6,10,65,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,200
�����s,�`��,�����z,�L��,9,24,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,185.7
�����s,�`��,�����z,�L��,8,,55,,�P�k�c�j,,,2022�N��P�l����,11000.00000000000000000000,200
�����s,�`��,�����z,�L��,10,21,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,171.4
�����s,�`��,�����z,�Z�{��,7,20,40,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,145
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,168
�����s,�`��,�����z,�Z�{��,10,25,45,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,7400.00000000000000000000,164.4
�����s,�`��,�����z,�Z�{��,10,11,20,,,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,170
�����s,�`��,�����z,�T�؍�,7,27,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7400.00000000000000000000,134.5
�����s,�`��,�����z,�L��,10,24,100,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,49000.00000000000000000000,490
�����s,�`��,�����z,�L��,6,10,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,8800.00000000000000000000,220
�����s,�`��,�����z,�L��,11,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,8800.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2021�N��S�l����,900.00000000000000000000,45
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4600.00000000000000000000,115
�����s,�`��,�����z,�Z�{��,11,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,6400.00000000000000000000,128
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,5900.00000000000000000000,147.5
�����s,�`��,�����z,�Z�{��,7,20,55,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7300.00000000000000000000,132.7
�����s,�`��,�����z,�L��,8,,110,,�Q�k�c�j,,,2021�N��R�l����,19000.00000000000000000000,172.7
�����s,�`��,�����z,�L��,6,10,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,19000.00000000000000000000,253.3
�����s,�`��,�����z,�L��,9,25,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,117.5
�����s,�`��,�����z,�L��,10,12,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,171.4
�����s,�`��,�����z,�Z�{��,11,14,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,157.1
�����s,�`��,�����z,�Z�{��,11,21,20,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�T�؍�,8,48,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,70
�����s,�`��,�����z,�T�؍�,9,6,70,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,171.4
�����s,�`��,�����z,�L��,10,36,200,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,36000.00000000000000000000,180
�����s,�`��,�����z,�L��,6,10,120,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,24000.00000000000000000000,200
�����s,�`��,�����z,�L��,10,,20,,�P�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,265
�����s,�`��,�����z,�L��,6,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,15000.00000000000000000000,200
�����s,�`��,�����z,�L��,8,20,45,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,155.6
�����s,�`��,�����z,�L��,11,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,6000.00000000000000000000,109.1
�����s,�`��,�����z,�T�؍�,9,,50,,�P�k�c�j,,,2021�N��P�l����,3600.00000000000000000000,72
�����s,�`��,�����z,�T�؍�,8,48,20,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,75
�����s,�`��,�����z,�T�؍�,7,27,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,6800.00000000000000000000,123.6
�����s,�`��,�����z,�L��,9,24,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,10000.00000000000000000000,133.3
�����s,�`��,�����z,�L��,13,19,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,5900.00000000000000000000,118
�����s,�`��,�����z,�Z�{��,11,25,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,5800.00000000000000000000,116
�����s,�`��,�����z,�Z�{��,7,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,9400.00000000000000000000,144.6
�����s,�`��,�����z,�Z�{��,7,24,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,7200.00000000000000000000,144
�����s,�`��,�����z,�\�Q��,12,,65,,,,,2020�N��S�l����,8300.00000000000000000000,127.7
�����s,�`��,�����z,�\�Q��,12,10,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,8900.00000000000000000000,118.7
�����s,�`��,�����z,�T�؍�,9,6,40,,�P�c�j,�q�b,��P��Z���n��,2020�N��S�l����,7000.00000000000000000000,175
�����s,�`��,�����z,�L��,13,19,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,7000.00000000000000000000,140
�����s,�`��,�����z,�L��,9,28,30,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,110
�����s,�`��,�����z,�L��,11,28,25,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,132
�����s,�`��,�����z,�L��,9,25,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,7200.00000000000000000000,130.9
�����s,�`��,�����z,�Z�{��,6,13,75,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,15000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,135
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�L��,10,36,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,125
�����s,�`��,�����z,�L��,6,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,11000.00000000000000000000,183.3
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4900.00000000000000000000,122.5
�����s,�`��,�����z,�Z�{��,11,21,45,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,4600.00000000000000000000,102.2
�����s,�`��,�����z,�Z�{��,7,,110,,�R�k�c�j,,,2020�N��R�l����,22000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,11,21,30,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,4000.00000000000000000000,133.3
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�L��,8,,55,,�P�c�j,,,2020�N��Q�l����,12000.00000000000000000000,218.2
�����s,�`��,�����z,�L��,9,24,100,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,20000.00000000000000000000,200
�����s,�`��,�����z,�Z�{��,10,18,20,,,�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,6,12,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,8000.00000000000000000000,160
�����s,�`��,�����z,�L��,6,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,10000.00000000000000000000,166.7
�����s,�`��,�����z,�L��,6,10,40,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6200.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,7,20,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,7800.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,10,11,20,,,�q�b,���ƒn��,2020�N��P�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,8,,75,,�R�k�c�j,,,2020�N��P�l����,13000.00000000000000000000,173.3
�����s,�`��,�����z,�Z�{��,6,12,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,3600.00000000000000000000,144
�����s,�`��,�����z,�Z�{��,10,,20,,�P�j,,,2020�N��P�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�Z�{��,10,11,20,,�P�j,�q�b,,2020�N��P�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�Z�{��,6,20,40,,�P�k�c�j,�r�q�b,,2020�N��P�l����,5600.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,7,24,55,,�P�c�j,�r�q�b,���ƒn��,2020�N��P�l����,8000.00000000000000000000,145.5
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3900.00000000000000000000,156
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�ԍ�,9,11,45,,�P�c�j,�q�b,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,140
�����s,�`��,�����z,�T�؍�,8,48,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,88.9
�����s,�`��,�����z,�L��,10,36,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,16000.00000000000000000000,133.3
�����s,�`��,�����z,�L��,10,13,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,148
�����s,�`��,�����z,�Z�{��,4,21,40,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5400.00000000000000000000,135
�����s,�`��,�����z,�Z�{��,5,21,30,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,4400.00000000000000000000,146.7
�����s,�`��,�����z,�Z�{��,8,21,25,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3800.00000000000000000000,152
�����s,�`��,�����z,�Z�{��,6,,35,,,,,2019�N��S�l����,4600.00000000000000000000,131.4
�����s,�`��,�����z,�Z�{��,6,24,20,,�P�c�j,�r�q�b,���ƒn��,2019�N��S�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�L��,6,25,30,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,120
�����s,�`��,�����z,�L��,8,24,140,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,29000.00000000000000000000,207.1
�����s,�`��,�����z,�L��,10,13,25,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3500.00000000000000000000,140
�����s,�`��,�����z,�L��,6,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,9900.00000000000000000000,165
�����s,�`��,�����z,�L��,6,25,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,5700.00000000000000000000,142.5
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,3100.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,11,21,30,,,�r�q�b,���ƒn��,2019�N��R�l����,5000.00000000000000000000,166.7
�����s,�`��,�����z,�Z�{��,13,18,20,,,�q�b,���ƒn��,2019�N��R�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�Z�{��,13,18,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,3500.00000000000000000000,175
�����s,�`��,�����z,�ԍ�,9,11,45,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,6800.00000000000000000000,151.1
�����s,�`��,�����z,�Z�{��,16,20,40,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5700.00000000000000000000,142.5
�����s,�`��,�����z,�Z�{��,11,14,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,6200.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,10,,20,,�P�j,,,2019�N��Q�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�Z�{��,11,21,45,,�P�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,95.6
�����s,�`��,�����z,�L��,10,36,200,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,35000.00000000000000000000,175
�����s,�`��,�����z,�L��,10,,45,,�P�k�c�j,,,2019�N��P�l����,6300.00000000000000000000,140
�����s,�`��,�����z,�L��,6,10,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,7100.00000000000000000000,177.5
�����s,�`��,�����z,�Z�{��,5,21,40,,�P�c�j,�r�q�b,���ƒn��,2019�N��P�l����,4800.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2900.00000000000000000000,145
�����s,�`��,�����z,�Z�{��,8,22,20,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2300.00000000000000000000,115
�����s,�`��,�����z,�Z�{��,4,21,30,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,4700.00000000000000000000,156.7
�����s,�`��,�����z,�Z�{��,8,21,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,160
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,2200.00000000000000000000,110
�����s,�`��,�����z,�Z�{��,11,11,20,,,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130
�����s,�`��,�����z,�L��,8,14,110,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,20000.00000000000000000000,181.8
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,12,39,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,133.3
�����s,�`��,�����z,�Z�{��,5,21,40,,�P�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4500.00000000000000000000,112.5
�����s,�`��,�����z,�Z�{��,6,12,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��S�l����,11000.00000000000000000000,169.2
�����s,�`��,�����z,�L��,9,24,125,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,23000.00000000000000000000,184
�����s,�`��,�����z,�L��,9,24,125,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,22000.00000000000000000000,176
�����s,�`��,�����z,�L��,10,36,170,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,32000.00000000000000000000,188.2
�����s,�`��,�����z,�Z�{��,6,12,40,,�P�k�c�j,�q�b,���ƒn��,2018�N��R�l����,5500.00000000000000000000,137.5
�����s,�`��,�����z,�Z�{��,4,21,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2018�N��R�l����,18000.00000000000000000000,225
�����s,�`��,�����z,�L��,11,28,40,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,4200.00000000000000000000,105
�����s,�`��,�����z,�L��,9,24,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,16000.00000000000000000000,152.4
�����s,�`��,�����z,�L��,9,20,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,8500.00000000000000000000,106.3
�����s,�`��,�����z,�Z�{��,8,21,20,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,2400.00000000000000000000,120
�����s,�`��,�����z,�T�؍�,7,48,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,65
�����s,�`��,�����z,�L��,9,25,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,120
�����s,�`��,�����z,�L��,9,24,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,7300.00000000000000000000,132.7
�����s,�`��,�����z,�L��,10,36,170,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,30000.00000000000000000000,176.5
�����s,�`��,�����z,�Z�{��,7,48,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,40
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,13,24,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,2500.00000000000000000000,125
�����s,�`��,�����z,�L��,6,10,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,6900.00000000000000000000,172.5
�����s,�`��,�����z,�Z�{��,6,12,50,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,220
�����s,�`��,�����z,�Z�{��,10,25,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,5200.00000000000000000000,104
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,5,10,50,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,6600.00000000000000000000,132
�����s,�`��,�����z,�Z�{��,13,24,20,,,�r�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,120
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,3100.00000000000000000000,155
�����s,�`��,�����z,�Z�{��,9,48,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,145
�����s,�`��,�����z,�T�؍�,6,48,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,80
�����s,�`��,�����z,�T�؍�,8,25,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,4500.00000000000000000000,90
�����s,�`��,�����z,�T�؍�,10,18,20,,�P�j,�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,165
�����s,�`��,�����z,�L��,10,21,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,19000.00000000000000000000,172.7
�����s,�`��,�����z,�L��,6,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,10000.00000000000000000000,153.8
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,125
�����s,�`��,�����z,�Z�{��,11,21,30,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,4000.00000000000000000000,133.3
�����s,�`��,�����z,�Z�{��,6,24,50,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,5900.00000000000000000000,118
�����s,�`��,�����z,�Z�{��,11,11,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,2700.00000000000000000000,135
�����s,�`��,�����z,�\�Q��,12,10,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,7200.00000000000000000000,110.8
�����s,�`��,�����z,����J,8,24,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8800.00000000000000000000,117.3
�����s,�`��,�����z,�L��,11,28,45,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,4600.00000000000000000000,102.2
�����s,�`��,�����z,�L��,9,24,110,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,17000.00000000000000000000,154.5
�����s,�`��,�����z,�L��,10,12,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,9000.00000000000000000000,163.6
�����s,�`��,�����z,�Z�{��,90,,20,,,�r�q�b,,2017�N��Q�l����,2200.00000000000000000000,110
�����s,�`��,�����z,�Z�{��,13,11,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,110
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,145
�����s,�`��,�����z,�Z�{��,6,12,25,,�P�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,132
�����s,�`��,�����z,�Z�{��,5,21,40,,�P�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,4000.00000000000000000000,100
�����s,�`��,�����z,�\�Q��,12,10,75,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,8100.00000000000000000000,108
�����s,�`��,�����z,�L��,11,28,55,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2017�N��P�l����,6100.00000000000000000000,110.9
�����s,�`��,�����z,�L��,10,40,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,90.9
�����s,�`��,�����z,�L��,6,10,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,12000.00000000000000000000,160
�����s,�`��,�����z,�L��,6,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,10000.00000000000000000000,153.8
�����s,�`��,�����z,�Z�{��,10,25,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,5600.00000000000000000000,112
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3200.00000000000000000000,160
�����s,�`��,�����z,�L��,10,12,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4900.00000000000000000000,140
�����s,�`��,�����z,�Z�{��,9,28,35,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,97.1
�����s,�`��,�����z,�Z�{��,10,25,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,4500.00000000000000000000,100
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3000.00000000000000000000,150
�����s,�`��,�����z,�T�؍�,9,25,55,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,5200.00000000000000000000,94.5
�����s,�`��,�����z,�L��,6,10,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,11000.00000000000000000000,169.2
�����s,�`��,�����z,�Z�{��,6,24,65,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,8600.00000000000000000000,132.3
�����s,�`��,�����z,�Z�{��,15,20,30,,�P�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3700.00000000000000000000,123.3
�����s,�`��,�����z,�Z�{��,6,53,40,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,75
�����s,�`��,�����z,�Z�{��,6,12,30,,�P�c�j,�q�b,���ƒn��,2016�N��R�l����,4300.00000000000000000000,143.3
�����s,�`��,�����z,�Z�{��,11,40,40,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,75
�����s,�`��,�����z,�Z�{��,8,21,20,,�P�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2800.00000000000000000000,140
�����s,�`��,�����z,�L��,7,20,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,106.7