�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,���c��,�L��,23,31,90,190,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,46.7
�L����,�L���s����,���c��,�L��,24,48,220,380,,�q�b,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,34.1
�L����,�L���s����,���c��,�L��,23,6,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,34
�L����,�L���s����,���c��,�L��,24,5,115,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6700.00000000000000000000,58.3
�L����,�L���s����,���c��,�L��,23,49,510,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,25.5
�L����,�L���s����,���c��,�L��,29,41,170,440,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,9800.00000000000000000000,57.6
�L����,�L���s����,���c��,�L��,26,24,200,195,,�q�b,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,30
�L����,�L���s����,���c��,�L��,21,8,95,95,,�S����,��P��Z���n��,2016�N��Q�l����,6200.00000000000000000000,65.3
�L����,�L���s����,���c��,�L��,21,9,170,165,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,11000.00000000000000000000,64.7
�L����,�L���s����,���c��,�L��,21,,670,130,,,��P��Z���n��,2015�N��P�l����,22000.00000000000000000000,32.8
�L����,�L���s����,���c��,�L��,25,12,230,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,11000.00000000000000000000,47.8
�L����,�L���s����,���c��,�L��,23,43,210,85,,�q�b,��P��Z���n��,2008�N��R�l����,5200.00000000000000000000,24.8
�L����,�L���s����,���c��,�L��,24,16,90,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4700.00000000000000000000,52.2
�L����,�L���s����,���c��,�L��,30,36,350,185,,�q�b,��P��Z���n��,2008�N��P�l����,11000.00000000000000000000,31.4
�L����,�L���s����,���c��,�L��,22,48,110,160,,�q�b,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,21.8
