�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,�ΐ؏�,���,8,,920,,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,2
��茧,��ˎs,��@����,���,120,,680,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,55.00000000000000000000,0.1
��茧,��ˎs,�ΐ؏�,���,12,24,140,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,6.1
��茧,��ˎs,����,���,60,28,270,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.1
��茧,��ˎs,����,���,29,23,500,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,4.4
��茧,��ˎs,����,���,19,2,290,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,12.8
��茧,��ˎs,�x��,���,30,,220,,,,��P��Z���n��,2022�N��R�l����,34.00000000000000000000,0.2
��茧,��ˎs,�ΐ؏�,���,12,47,330,145,,,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.9
��茧,��ˌS�y�Ē�,�厚�~�q,���,120,51,790,165,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.2
��茧,��ˎs,����,���,30,2,145,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.8
��茧,��ˎs,����,���,26,33,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,12.1
��茧,��ˎs,����,���,29,61,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.2
��茧,��ˎs,����,���,30,2,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
��茧,��ˎs,�ΐ؏�,���,2,50,240,125,,�ؑ�,���ƒn��,2021�N��S�l����,430.00000000000000000000,1.8
��茧,��ˎs,�ΐ؏�,���,12,42,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.8
��茧,��ˎs,��@����,���,120,60,130,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,2
��茧,��ˎs,����,���,24,,290,,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.3
��茧,��ˎs,���c,���,90,24,2000,500,,�ؑ�,�s�s�v����O,2021�N��Q�l����,23000.00000000000000000000,11.5
��茧,��ˎs,����,���,120,29,85,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,20.00000000000000000000,0.2
��茧,��ˎs,�ΐ؏�,���,25,35,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
��茧,��ˎs,���l��,���,30,44,350,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,490.00000000000000000000,1.4
��茧,��ˎs,�ΐ؏�,���,18,46,520,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,2.3
��茧,��ˎs,���c,���,90,32,1900,290,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.3
��茧,��ˎs,�ΐ؏�,���,20,43,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.7
��茧,��ˎs,�ΐ؏�,���,21,49,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.9
��茧,��ˎs,����,���,25,52,350,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,370.00000000000000000000,1.1
��茧,��ˎs,�ΐ؏�,���,15,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,0.8
��茧,��ˎs,����,���,23,51,135,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,1.1
��茧,��ˎs,����,���,18,52,650,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,0.7
��茧,��ˎs,����,���,25,47,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.8
��茧,��ˎs,�ΐ؏�,���,15,24,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,4.4
��茧,��ˎs,��@����,���,120,,1100,260,,�u���b�N��,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.1
��茧,��ˎs,����,���,90,,330,,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
��茧,��ˎs,��@����,���,120,,185,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.5
��茧,��ˎs,����,���,90,,710,180,,,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,0.5
��茧,��ˎs,�ΐ؏�,���,10,,1900,15,,,���H�ƒn��,2018�N��R�l����,3300.00000000000000000000,1.7
��茧,��ˎs,����,���,90,57,2000,85,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,0.2
��茧,��ˎs,�ΐ؏�,���,15,24,195,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,4.4
��茧,��ˎs,�ΐ؏�,���,21,49,770,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.3
��茧,��ˎs,�ΐ؏�,���,3,34,2000,1100,,,���ƒn��,2018�N��Q�l����,4700.00000000000000000000,2.4
��茧,��ˎs,�ΐ؏�,���,19,,810,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,3.8
��茧,��ˎs,�ΐ؏�,���,16,,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,1.2
��茧,��ˎs,�ΐ؏�,���,22,52,230,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.7
��茧,��ˎs,�ΐ؏�,���,15,,560,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,7200.00000000000000000000,12.9
��茧,��ˎs,����,���,30,46,1100,,,,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,1.4
��茧,��ˎs,����,���,24,47,185,135,,,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.9
��茧,��ˎs,�ΐ؏�,���,6,,560,190,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,2.9
��茧,��ˎs,����,���,90,,2000,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,110.00000000000000000000,0.1
��茧,��ˎs,�ΐ؏�,���,4,,250,,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,6
��茧,��ˎs,��@����,���,120,,110,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1.8
��茧,��ˎs,�ΐ؏�,���,14,,155,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,5.5
��茧,��ˎs,�ΐ؏�,���,10,,600,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
��茧,��ˎs,�ΐ؏�,���,10,,260,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.2
��茧,��ˎs,����,���,13,15,200,100,,,���ƒn��,2017�N��Q�l����,800.00000000000000000000,4
��茧,��ˎs,����,���,13,15,280,,,,���ƒn��,2017�N��Q�l����,660.00000000000000000000,2.4
��茧,��ˎs,��@����,���,120,,170,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.9
��茧,��ˎs,����,���,90,,250,240,,�ؑ�,�s�s�v����O,2017�N��P�l����,240.00000000000000000000,1
��茧,��ˎs,�ΐ؏�,���,6,,910,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,3.3
��茧,��ˎs,�ΐ؏�,���,8,,135,,,,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,5.2
��茧,��ˎs,����,���,30,,260,,,,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.7
��茧,��ˎs,�ΐ؏�,���,15,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,19.5
��茧,��ˎs,�ΐ؏�,���,11,,530,,,,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.9
��茧,��ˎs,����,���,60,,1000,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,650.00000000000000000000,0.7
��茧,��ˎs,����,���,90,43,220,115,,�q�b,�s�s�v����O,2016�N��R�l����,280.00000000000000000000,1.3
��茧,��ˎs,����,���,14,56,560,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,2.5
��茧,��ˎs,����,���,15,64,85,95,,�ؑ�,���ƒn��,2016�N��Q�l����,50.00000000000000000000,0.6
��茧,��ˎs,����,���,30,50,320,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,5.6
��茧,��ˎs,���c,���,90,,175,,,,�s�s�v����O,2016�N��P�l����,69.00000000000000000000,0.4
��茧,��ˎs,�ΐ؏�,���,4,32,100,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,5
��茧,��ˎs,�ΐ؏�,���,7,,90,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.8
��茧,��ˎs,����,���,19,,185,,,,���ƒn��,2015�N��R�l����,50.00000000000000000000,0.3
��茧,��ˎs,�ΐ؏�,���,11,34,170,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,2.9
��茧,��ˎs,����,���,30,54,670,140,,�ؑ�,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,2.5
��茧,��ˎs,�ΐ؏�,���,13,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.8
��茧,��ˎs,��@����,���,120,,125,160,,�ؑ�,�s�s�v����O,2015�N��P�l����,180.00000000000000000000,1.4
��茧,��ˎs,����,���,90,,1000,,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.2
��茧,��ˎs,����,���,26,,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.8
��茧,��ˎs,��@����,���,120,,520,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1
��茧,��ˎs,�ΐ؏�,���,11,31,260,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,970.00000000000000000000,3.7
��茧,��ˎs,��@����,���,120,,780,,,,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,1
��茧,��ˎs,����,���,18,41,650,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,0.9
��茧,��ˎs,����,���,27,43,95,220,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,5.3
��茧,��ˎs,����,���,14,56,560,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,1.1
��茧,��ˌS��ˑ�,�厚�r�J,���,120,41,790,320,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1400.00000000000000000000,1.8
��茧,��ˎs,����,���,15,53,1600,810,,�q�b,��P��Z���n��,2014�N��Q�l����,480.00000000000000000000,0.3
��茧,��ˎs,�ΐ؏�,���,9,23,180,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,8.3
��茧,��ˎs,����,���,30,,280,,,,���ƒn��,2014�N��P�l����,940.00000000000000000000,3.4
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,40,360,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,450.00000000000000000000,1.3
��茧,��ˎs,����,���,30,,75,,,,�ߗ׏��ƒn��,2013�N��S�l����,130.00000000000000000000,1.7
��茧,��ˎs,����,���,60,43,340,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,320.00000000000000000000,0.9
��茧,��ˎs,����,���,28,,330,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,1.1
��茧,��ˎs,�x��,���,30,33,360,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.1
��茧,��ˌS��ˑ�,�厚�ɕۓ�,���,120,,630,,,,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,1.9
��茧,��ˎs,�ΐ؏�,���,5,45,230,300,,�q�b,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,7.4
��茧,��ˎs,����,���,21,44,340,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,0.6
��茧,��ˎs,�ΐ؏�,���,11,,125,,,,���H�ƒn��,2013�N��P�l����,220.00000000000000000000,1.8
��茧,��ˎs,����,���,28,37,360,120,,�ؑ�,���ƒn��,2013�N��P�l����,850.00000000000000000000,2.4
��茧,��ˎs,����,���,28,,125,120,,�ؑ�,���ƒn��,2013�N��P�l����,500.00000000000000000000,4
��茧,��ˎs,��@����,���,120,,420,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0
��茧,��ˎs,��@����,���,120,57,970,120,,�S����,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,0.7
��茧,��ˎs,����,���,24,25,790,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,1.6
��茧,��ˎs,�ΐ؏�,���,12,47,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.8
��茧,��ˎs,�ΐ؏�,���,4,,360,480,,�S�����A�ؑ�,���ƒn��,2011�N��R�l����,1100.00000000000000000000,3.1
��茧,��ˎs,�ΐ؏�,���,21,55,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,250.00000000000000000000,0.2
��茧,��ˎs,�ΐ؏�,���,4,23,320,120,,�ؑ�,���ƒn��,2011�N��P�l����,3100.00000000000000000000,9.7
��茧,��ˎs,�ΐ؏�,���,16,46,520,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,490.00000000000000000000,0.9
��茧,��ˎs,��@����,���,120,,100,,,,�s�s�v����O,2010�N��Q�l����,480.00000000000000000000,4.8
��茧,��ˎs,����,���,26,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,4.7
��茧,��ˌS��ˑ�,�厚�r�J,���,120,46,2000,880,,�S����,�s�s�v����O,2009�N��R�l����,610.00000000000000000000,0.3
��茧,��ˎs,��@����,���,120,46,1900,940,,�S����,�s�s�v����O,2009�N��R�l����,2100.00000000000000000000,1.1
��茧,��ˎs,����,���,30,46,1100,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,1.5
��茧,��ˎs,����,���,30,,470,,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,1.4
��茧,��ˎs,����,���,29,42,80,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,490.00000000000000000000,6.1
��茧,��ˎs,����,���,19,57,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,2.3
��茧,��ˎs,����,���,30,57,160,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,400.00000000000000000000,2.5
��茧,��ˌS�y�Ē�,�厚�~�q,���,120,64,690,250,,�S����,�s�s�v����O,2008�N��P�l����,55.00000000000000000000,0.1
��茧,��ˌS��ˑ�,�厚�]�h��,���,120,,1800,150,,�u���b�N��,�s�s�v����O,2008�N��P�l����,3100.00000000000000000000,1.7
��茧,��ˎs,����,���,90,43,220,115,,�q�b,�s�s�v����O,2007�N��Q�l����,160.00000000000000000000,0.7
