�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,������,�V�_�m�X,5,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���{,���s���{���,������,���V��,6,26,75,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,38.7
���{,���s���{���,������,���V������,9,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s���{���,������,�ݗ��ʏo,8,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,���s���{���,������,�k��,5,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,36.4
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,32.4
���{,���s���{���,������,�k��,4,26,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,42.2
���{,���s���{���,������,�k��,7,26,70,,�R�k�c�j,�q�b,,2020�N��R�l����,3100.00000000000000000000,44.3
���{,���s���{���,������,�k��,4,34,145,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,33.1
���{,���s���{���,������,�k��,4,26,65,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,38.5
���{,���s���{���,������,�k��,5,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,������,�k��,4,26,15,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,166.7
���{,���s���{���,������,�k��,4,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,31.7
���{,���s���{���,������,�k��,4,34,140,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,51.4
���{,���s���{���,������,���V��,4,39,85,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,18.8
���{,���s���{���,������,�V�_�m�X,5,39,55,,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,25.5
���{,���s���{���,������,�ݗ��ʏo,8,39,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,30
���{,���s���{���,������,�k��,4,26,125,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,24.8
���{,���s���{���,������,�V�_�m�X,5,39,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,24.7
���{,���s���{���,������,���V������,9,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,33.3
���{,���s���{���,������,�k��,4,34,140,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,31.4
���{,���s���{���,������,�k��,4,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,�V�_�m�X,5,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,24.6
���{,���s���{���,������,�V�_�m�X,5,39,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,22.4
���{,���s���{���,������,�ݗ��ʏo,10,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,18.8
���{,���s���{���,������,�k��,8,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,31.8
���{,���s���{���,������,�ݗ��ʏo,8,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,23.8
���{,���s���{���,������,�ݗ��ʏo,6,39,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,24.3
���{,���s���{���,������,���V������,,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,38.5
���{,���s���{���,������,�k��,4,34,140,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,5800.00000000000000000000,41.4
���{,���s���{���,������,�V�_�m�X,4,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,2200.00000000000000000000,27.5
���{,���s���{���,������,�k��,,26,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��R�l����,2400.00000000000000000000,30
