�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,������,�V��,23,28,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
�V����,�V���s������,������,�V��,24,49,135,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,720.00000000000000000000,5.3
�V����,�V���s������,������,�V��,23,50,630,360,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,6.3
�V����,�V���s������,������,�V��,23,,450,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,7.1
�V����,�V���s������,������,�V��,26,10,700,490,,�ؑ�,��P��Z���n��,2018�N��Q�l����,16000.00000000000000000000,22.9
�V����,�V���s������,������,�V��,25,53,120,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,10
�V����,�V���s������,������,�V��,28,,230,,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���s������,������,�V��,28,32,360,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.1
�V����,�V���s������,������,�V��,25,36,400,440,,�ؑ�,��P��Z���n��,2016�N��S�l����,5100.00000000000000000000,12.8
�V����,�V���s������,������,�V��,23,,260,,,,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,6.9
�V����,�V���s������,������,�V��,26,56,200,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,11
�V����,�V���s������,������,�V��,24,53,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,8.6
�V����,�V���s������,������,�V��,29,46,400,320,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,10.5
�V����,�V���s������,������,�V��,30,64,190,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,6.8
�V����,�V���s������,������,�V��,25,36,400,440,,�ؑ�,��P��Z���n��,2011�N��S�l����,4000.00000000000000000000,10
�V����,�V���s������,������,�V��,24,50,100,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,7.8
