�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,����s,�ؖ�,����,120,45,550,25,,�u���b�N��,�s�s�v����O,2023�N��R�l����,290.00000000000000000000,0.5
�X��,����s,�ؖ�,����,120,42,460,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.5
�X��,����s,�ؖ�,����,120,16,190,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,3.2
�X��,����s,�ؖ�,����,120,32,990,85,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.2
�X��,����s,�ؖ�,����,120,44,330,85,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.5
�X��,����s,�ؖ�,����,120,51,1300,280,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.1
�X��,����s,�ؖ�,����,120,38,165,60,,,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,0.9
�X��,����s,�ؖ�,����,120,45,190,,,,�s�s�v����O,2014�N��Q�l����,70.00000000000000000000,0.4
�X��,����s,�ؖ�,����,120,29,290,140,,�ؑ�,�s�s�v����O,2010�N��R�l����,670.00000000000000000000,2.3
