�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���R���a��,���R���,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���R���a��,���R���,4,33,55,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,40
���s�{,���s�s������,���R���a��,���R���,4,33,55,,,�q�b,��P��Z���n��,2022�N��S�l����,950.00000000000000000000,17.3
���s�{,���s�s������,���R���a��,���R���,4,7,85,,,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,41.2
���s�{,���s�s������,���R���a��,���R���,4,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,32
���s�{,���s�s������,���R���a��,���R���,4,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,35.3
���s�{,���s�s������,���R���a��,���R���,4,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,44.3
���s�{,���s�s������,���R���a��,���R���,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,24.3
���s�{,���s�s������,���R���a��,���R���,4,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,18.5
���s�{,���s�s������,���R���a��,���R���,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,14.3
���s�{,���s�s������,���R���a��,���R���,4,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,30
���s�{,���s�s������,���R���a��,���R���,4,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,31.4
���s�{,���s�s������,���R���a��,���R���,4,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,18.3
���s�{,���s�s������,���R���a��,���R���,4,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,16
���s�{,���s�s������,���R���a��,���R���,4,33,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,25.9
���s�{,���s�s������,���R���a��,���R���,4,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,18.6
���s�{,���s�s������,���R���a��,���R���,4,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,21.7
���s�{,���s�s������,���R���a��,���R���,4,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,���R���a��,���R���,4,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1400.00000000000000000000,20
