�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,����,����`,13,51,2000,1000,,�S����,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,2.1
�R����,����s,����,����,11,,270,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.4
�R����,����s,����,����,15,27,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,0.7
�R����,����s,����,����,18,32,190,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.7
�R����,����s,����,����,18,,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
�R����,����s,����,����,20,,810,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,2.1
�R����,����s,����,����`,4,,940,210,,�ؑ�,��P��Z���n��,2022�N��Q�l����,240.00000000000000000000,0.3
�R����,����s,����,����`,5,54,195,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,230.00000000000000000000,1.2
�R����,����s,����,����,15,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10
�R����,����s,����,����,20,37,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,1
�R����,����s,����,����`,10,2,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�R����,����s,����,����,15,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
�R����,����s,����,����,23,52,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
�R����,����s,����,����`,2,,160,110,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,6.9
�R����,����s,����,����`,11,2,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,����s,����,����`,11,2,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5800.00000000000000000000,25.2
�R����,����s,����,����,24,46,950,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,190.00000000000000000000,0.2
�R����,����s,����,����,30,7,160,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
�R����,����s,����,����`,3,59,200,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,620.00000000000000000000,3.1
�R����,����s,����,����`,19,44,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�R����,����s,����,����,21,47,560,200,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,2.1
�R����,����s,����,����,24,59,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,370.00000000000000000000,1.1
�R����,����s,����,����,24,3,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,9.6
�R����,����s,�����,����`,7,23,180,100,,�S����,���ƒn��,2021�N��P�l����,1300.00000000000000000000,7.2
�R����,����s,����,����,19,,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,2.6
�R����,����s,����,����,13,68,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.6
�R����,����s,����,����,16,51,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1.4
�R����,����s,����,����,26,34,680,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,2.5
�R����,����s,����,����,18,29,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,8.3
�R����,����s,����,����,25,53,490,135,,�S����,�H�ƒn��,2019�N��R�l����,980.00000000000000000000,2
�R����,����s,����,����,11,22,570,270,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,6.5
�R����,����s,����,����`,15,,260,,,,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,8.5
�R����,����s,����,����,30,55,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,330.00000000000000000000,0.9
�R����,����s,����,����`,8,,2000,2000,,�S����,�H�ƒn��,2019�N��Q�l����,9400.00000000000000000000,4.7
�R����,����s,����,����`,14,37,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,440.00000000000000000000,2.4
�R����,����s,����,����,14,,460,,,,���H�ƒn��,2019�N��P�l����,510.00000000000000000000,1.1
�R����,����s,����,����,26,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,570.00000000000000000000,1.4
�R����,����s,����,����`,18,62,210,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,300.00000000000000000000,1.4
�R����,����s,����,����,23,,290,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,80.00000000000000000000,0.3
�R����,����s,����,����,21,,370,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,2.3
�R����,����s,����,����,10,,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,9.1
�R����,����s,����,����`,19,,150,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,280.00000000000000000000,1.9
�R����,����s,����,����,16,56,270,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.5
�R����,����s,����,����,21,,810,320,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.6
�R����,����s,����,����,30,43,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.2
�R����,����s,����,����,10,,95,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,28.4
�R����,����s,����,����`,9,6,300,,,,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,12.3
�R����,����s,����,����,21,42,260,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,430.00000000000000000000,1.7
�R����,����s,����,����`,8,7,240,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,13.8
�R����,����s,����,����`,6,7,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,12.5
�R����,����s,����,����,18,35,250,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,5.2
�R����,����s,����,����,20,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,15.7
�R����,����s,����,����`,19,44,240,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.7
�R����,����s,����,����`,8,7,230,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,16.1
�R����,����s,����,����,20,,250,190,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,170.00000000000000000000,0.7
�R����,����s,����,����,20,48,400,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,2.5
�R����,����s,����,����,15,37,330,180,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,4.5
�R����,����s,����,����,11,59,550,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,510.00000000000000000000,0.9
�R����,����s,����,����,9,,140,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.9
�R����,����s,����,����`,19,54,350,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,1.3
�R����,����s,�����,����,6,37,220,270,,�S����,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,6.4
�R����,����s,����,����,30,43,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,960.00000000000000000000,4.6
�R����,����s,����,����,26,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.3
�R����,����s,����,����,11,59,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,0.9
�R����,����s,����,����`,18,,145,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,370.00000000000000000000,2.6
�R����,����s,����,����`,11,34,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,6100.00000000000000000000,3.1
�R����,����s,����,����,13,10,175,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,9.1
�R����,����s,����,����,16,35,240,140,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,800.00000000000000000000,3.3
�R����,����s,����,����`,4,,105,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,180.00000000000000000000,1.7
�R����,����s,����,����,13,26,1100,160,,�S����,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,3.1
�R����,����s,����,����,15,43,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,1.1
�R����,����s,����,����,25,50,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.9
�R����,����s,����,����,30,15,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,6.5
�R����,����s,����,����,9,47,155,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,440.00000000000000000000,2.8
�R����,����s,����,����`,2,,400,250,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,320.00000000000000000000,0.8
�R����,����s,����,����,30,27,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,5.5
�R����,����s,����,����,26,59,340,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,1.5
�R����,����s,����,����,30,21,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.1
�R����,����s,����,����`,26,50,280,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,330.00000000000000000000,1.2
�R����,����s,�����,����,6,,340,150,,�ؑ�,���ƒn��,2013�N��S�l����,1400.00000000000000000000,4.1
�R����,����s,����,����,15,21,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�R����,����s,����,����,19,37,390,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.3
�R����,����s,����,����`,12,44,560,55,,�ؑ�,���H�ƒn��,2013�N��R�l����,350.00000000000000000000,0.6
�R����,����s,����,����,12,34,710,310,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,2.5
�R����,����s,����,����`,12,42,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,1.5
�R����,����s,����,����`,8,27,710,1100,,�S����,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,1.5
�R����,����s,�����,����,7,,250,270,,�ؑ�,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,7.2
�R����,����s,�����,����,6,23,180,100,,�S����,���ƒn��,2013�N��P�l����,1100.00000000000000000000,6.1
�R����,����s,����,����,15,46,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.2
�R����,����s,����,����,15,21,430,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,4.7
�R����,����s,����,����,28,46,470,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,260.00000000000000000000,0.6
�R����,����s,����,����,30,11,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,10.5
�R����,����s,�����,����,8,51,115,,,�ؑ�,���ƒn��,2012�N��S�l����,350.00000000000000000000,3
�R����,����s,����,����,30,26,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,7.4
�R����,����s,����,����,23,46,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.8
�R����,����s,����,����,24,26,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,6.3
�R����,����s,����,����`,11,33,430,210,,�ؑ�,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,2.8
�R����,����s,����,����,20,32,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7.3
�R����,����s,����,����,30,30,1500,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,1.7
�R����,����s,����,����,20,25,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,5.5
�R����,����s,����,����,9,,220,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,570.00000000000000000000,2.6
�R����,����s,����,����,18,,270,230,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.8
�R����,����s,����,����,15,13,240,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,10.8
�R����,����s,����,����`,15,55,105,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,4.8
�R����,����s,����,����`,8,46,165,100,,�S����,���H�ƒn��,2011�N��P�l����,470.00000000000000000000,2.8
�R����,����s,����,����`,8,,860,,,,���H�ƒn��,2011�N��P�l����,7800.00000000000000000000,9.1
�R����,����s,�����,����,6,,155,,,,���ƒn��,2011�N��P�l����,1800.00000000000000000000,11.6
�R����,����s,����,����,21,39,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,4.7
�R����,����s,����,����,23,47,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,720.00000000000000000000,4.5
�R����,����s,����,����`,14,49,310,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,2.6
�R����,����s,����,����`,2,27,180,155,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.3
�R����,����s,����,����,25,34,340,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,4.1
�R����,����s,����,����,16,37,195,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,700.00000000000000000000,3.6
�R����,����s,����,����,24,50,2000,200,,�S����,�H�ƒn��,2009�N��S�l����,26000.00000000000000000000,13
�R����,����s,����,����,25,49,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,4.8
�R����,����s,�����,����,8,31,600,170,,�S����,���ƒn��,2009�N��Q�l����,3100.00000000000000000000,5.2
�R����,����s,����,����,24,,300,,,,�ߗ׏��ƒn��,2009�N��P�l����,400.00000000000000000000,1.3
�R����,����s,����,����,21,35,810,230,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,5.1
�R����,����s,����,����,23,58,490,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,3.1
�R����,����s,����,����,23,,770,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.6
�R����,����s,����,����,26,45,125,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,2
�R����,����s,����,����,20,48,2000,140,,�S����,�H�ƒn��,2007�N��S�l����,15000.00000000000000000000,7.5
