�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,29,27,110,,�T�k�c�j,,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,1.1
�ΐ쌧,�����s,��z��,����,9,21,45,,�Q�c�j,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,3.3
�ΐ쌧,�����s,��z��,����,120,45,45,,�I�[�v���t���A,�q�b,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,29,27,110,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,13.6
�ΐ쌧,�����s,����,����,30,27,105,,�T�k�c�j,,��P��Z���n��,2019�N��S�l����,790.00000000000000000000,7.5
�ΐ쌧,�����s,���]��,����,30,27,70,,�R�k�c�j,�q�b,�s�X���������,2019�N��P�l����,780.00000000000000000000,11.1
�ΐ쌧,�����s,����,����,29,27,115,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,9.6
�ΐ쌧,�����s,����,����,29,27,110,,,�q�b,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,8.2
�ΐ쌧,�����s,���]��,����,30,,95,,�S�k�c�j,�q�b,�s�X���������,2013�N��R�l����,1000.00000000000000000000,10.5
�ΐ쌧,�����s,��쒬,����,19,31,45,,�Q�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,410.00000000000000000000,9.1
�ΐ쌧,�����s,����,����,30,,95,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,970.00000000000000000000,10.2
�ΐ쌧,�����s,��쒬,����,19,31,50,,�Q�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,560.00000000000000000000,11.2
�ΐ쌧,�����s,����,����,29,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,760.00000000000000000000,8.9
