�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,44,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,16.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,11.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,26.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,15
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,9.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,14.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,18.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,42,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,27.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,38,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,21.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,15.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,15
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,40,90,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,15.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,620.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,41,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,8.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,95,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,12.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,11.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,18.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,16.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,10.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,100,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,8.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,45,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,23.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,40,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,8.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,8.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,12.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,12
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,890.00000000000000000000,12.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,26.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,23.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,15.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,12.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,13.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,25
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,11.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,11.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,9.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,0,43,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,13.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,40,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,42,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,940.00000000000000000000,12.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,12.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,12.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,12.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,9.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,17.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,18.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,4.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,15.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,38,100,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,11
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,820.00000000000000000000,13.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,15.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,860.00000000000000000000,13.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,740.00000000000000000000,9.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,85,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,17.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,15.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,16.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,14.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,17.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,23.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,16.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,95,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,18.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,840.00000000000000000000,12
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,15.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,43,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,970.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,15.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,23.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,65,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,18.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,0,43,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,22.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,9.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,12.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,60,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,12.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,14
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,16.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,10.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,7.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,45,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,9.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,15.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,7.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,65,,�S�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,8.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,770.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,42,85,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,9.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,890.00000000000000000000,14.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,16.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,0,43,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,25
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,60,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,11.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,38,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,13
���{,���s�Z�V�]��,��`��,���ӓ�,7,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,14.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,13.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,18.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,41,90,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,12.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,11.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,36,65,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,42,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,��`��,���ӓ�,3,39,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,11.3