�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,������,�k��,10,1,270,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,15.6
�k�C��,�k���s,������,�k��,16,9,260,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,�k���s,������,�k��,11,3,300,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,10
�k�C��,�k���s,������,�k��,10,36,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.8
�k�C��,�k���s,������,�k��,19,3,290,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,11
�k�C��,�k���s,������,�k��,9,40,310,155,,�ؑ�,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,1.9
�k�C��,�k���s,������,�k��,18,,270,,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,13.7
�k�C��,�k���s,������,�k��,15,,280,115,,,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,12.9
�k�C��,�k���s,������,�k��,12,43,110,65,,�ؑ�,��Q��Z���n��,2018�N��R�l����,80.00000000000000000000,0.7
�k�C��,�k���s,������,�k��,14,26,310,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�k���s,������,�k��,17,8,230,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,13
�k�C��,�k���s,������,�k��,18,6,240,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,15.8
�k�C��,�k���s,������,�k��,16,7,260,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�k���s,������,�k��,17,7,270,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�k���s,������,�k��,19,7,270,135,,,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,15.2
�k�C��,�k���s,������,�k��,18,10,240,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�k���s,������,�k��,19,7,280,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,12.1
�k�C��,�k���s,������,�k��,16,8,260,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,11.2
�k�C��,�k���s,������,�k��,15,9,280,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,10.4
�k�C��,�k���s,������,�k��,18,9,260,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,10.8
�k�C��,�k���s,������,�k��,14,9,280,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,9.6
�k�C��,�k���s,������,�k��,17,10,260,100,,,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,�k���s,������,�k��,18,9,260,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,15.8
�k�C��,�k���s,������,�k��,18,9,280,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,11.4
�k�C��,�k���s,������,�k��,15,12,230,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�k���s,������,�k��,15,9,290,75,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,10.3
�k�C��,�k���s,������,�k��,15,9,260,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,11.2
�k�C��,�k���s,������,�k��,17,11,250,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,13.6
�k�C��,�k���s,������,�k��,17,11,260,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,10.4
�k�C��,�k���s,������,�k��,18,10,260,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,11.2
�k�C��,�k���s,������,�k��,20,9,250,95,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�k���s,������,�k��,12,24,1900,600,,�ؑ�,��P��Z���n��,2014�N��Q�l����,320.00000000000000000000,0.2
�k�C��,�k���s,������,�k��,13,10,260,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,13.8
�k�C��,�k���s,������,�k��,16,10,240,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,11.7
�k�C��,�k���s,������,�k��,15,11,230,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,10
�k�C��,�k���s,������,�k��,19,10,240,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,10
�k�C��,�k���s,������,�k��,11,31,310,260,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.9
�k�C��,�k���s,������,�k��,14,51,280,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,0.8
�k�C��,�k���s,������,�k��,18,12,250,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,9.6
�k�C��,�k���s,������,�k��,16,11,240,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.4
�k�C��,�k���s,������,�k��,15,13,240,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,10.8
�k�C��,�k���s,������,�k��,16,12,230,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,14.3
�k�C��,�k���s,������,���k��,16,12,240,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,10
�k�C��,�k���s,������,�k��,19,12,240,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,11.7
�k�C��,�k���s,������,�k��,18,13,250,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,11.2
�k�C��,�k���s,������,�k��,22,36,230,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5.2
�k�C��,�k���s,������,�k��,8,36,230,95,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�k���s,������,�k��,13,26,310,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,4.5
�k�C��,�k���s,������,�k��,11,35,300,280,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,�k���s,������,�k��,26,18,300,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,7.7
