�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���c�s,�R�c��,�����L�O����,15,37,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,35.6
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,23,42,65,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�R�c,22,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,23.8
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,14,27,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,40
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,16.3
���{,���c�s,�R�c��,�R�c,26,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,12.5
���{,���c�s,�R�c��,�痢�u,25,45,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�����L�O����,12,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,11,24,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,48.4
���{,���c�s,�R�c��,�R�c,10,44,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
���{,���c�s,�R�c��,�痢�u,25,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,26,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,17.5
���{,���c�s,�R�c��,�痢�u,25,45,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�����L�O����,11,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,30.9
���{,���c�s,�R�c��,�R�c,12,44,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,9,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,31.4
���{,���c�s,�R�c��,�R�c,10,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,26.3
���{,���c�s,�R�c��,�R�c,18,23,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,28
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,22.5
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,9,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�R�c,18,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,38.7
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,27.5
���{,���c�s,�R�c��,�����L�O����,19,35,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,31.1
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,���c�s,�R�c��,�R�c,9,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,23.1
���{,���c�s,�R�c��,�R�c,14,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,40
���{,���c�s,�R�c��,�����L�O����,13,21,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,38.9
���{,���c�s,�R�c��,�����L�O����,12,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�����L�O����,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���{,���c�s,�R�c��,�����L�O����,13,21,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,33.7
���{,���c�s,�R�c��,�R�c,20,19,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,34.5
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,10,44,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,21.3
���{,���c�s,�R�c��,�R�c,14,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,34.7
���{,���c�s,�R�c��,�痢�u,25,45,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�����L�O����,9,23,75,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,38.7
���{,���c�s,�R�c��,�����L�O����,9,23,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,37.5
���{,���c�s,�R�c��,�R�c,20,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,16.5
���{,���c�s,�R�c��,�R�c,9,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�R�c,18,23,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,28
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
���{,���c�s,�R�c��,�����L�O����,12,38,80,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,10
���{,���c�s,�R�c��,�����L�O����,11,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,18.2
���{,���c�s,�R�c��,�����L�O����,13,21,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,35.5
���{,���c�s,�R�c��,�R�c,26,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,8
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,26,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,18.7
���{,���c�s,�R�c��,�����L�O����,12,32,75,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,21.3
���{,���c�s,�R�c��,�����L�O����,12,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�����L�O����,9,23,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,29.2
���{,���c�s,�R�c��,�����L�O����,12,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,22.4
���{,���c�s,�R�c��,�R�c,9,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,14.1
���{,���c�s,�R�c��,�R�c,12,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�痢�u,25,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,21.3
���{,���c�s,�R�c��,�����L�O����,12,32,110,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,26.4
���{,���c�s,�R�c��,�����L�O����,13,21,100,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,14,27,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,38.7
���{,���c�s,�R�c��,�R�c,9,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,32.3
���{,���c�s,�R�c��,�R�c,11,44,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,31.4
���{,���c�s,�R�c��,�����L�O����,12,32,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,30.6
���{,���c�s,�R�c��,�����L�O����,12,32,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,28.2
���{,���c�s,�R�c��,�R�c,10,44,45,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,28.9
���{,���c�s,�R�c��,�R�c,9,44,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,25.3
���{,���c�s,�R�c��,�R�c,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,���c�s,�R�c��,�R�c,11,44,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,14,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,33.3
���{,���c�s,�R�c��,�R�c,10,44,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,17.1
���{,���c�s,�R�c��,�R�c,26,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,23.3
���{,���c�s,�R�c��,�����L�O����,11,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,���c�s,�R�c��,�����L�O����,11,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,12.5
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,���c�s,�R�c��,�R�c,9,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,32.9
���{,���c�s,�R�c��,�R�c,21,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,9,44,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,25.3
���{,���c�s,�R�c��,�R�c,22,40,85,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,18.8
���{,���c�s,�R�c��,�����L�O����,12,32,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,21.1
���{,���c�s,�R�c��,�����L�O����,12,32,135,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,27.4
���{,���c�s,�R�c��,�R�c,9,44,65,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,���c�s,�R�c��,�R�c,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,30
���{,���c�s,�R�c��,�R�c,26,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,13.3
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,9,44,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,11,24,70,,,�q�b,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,31.4
���{,���c�s,�R�c��,�痢�u,25,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,22.5
���{,���c�s,�R�c��,�����L�O����,21,26,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�����L�O����,15,26,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,24.6
���{,���c�s,�R�c��,�R�c,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,31.4
���{,���c�s,�R�c��,�R�c,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
���{,���c�s,�R�c��,�R�c,30,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,13.8
���{,���c�s,�R�c��,�R�c,30,45,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,8.6
���{,���c�s,�R�c��,�����L�O����,9,23,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,38.5
���{,���c�s,�R�c��,�����L�O����,12,32,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,34.5
���{,���c�s,�R�c��,�����L�O����,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,32.3
���{,���c�s,�R�c��,�����L�O����,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,26,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,18.3
���{,���c�s,�R�c��,�R�c,26,45,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,13.8
���{,���c�s,�R�c��,�R�c,19,23,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,28.8
���{,���c�s,�R�c��,�R�c,20,19,115,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,35.7
���{,���c�s,�R�c��,�����L�O����,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,27.7
���{,���c�s,�R�c��,�R�c,21,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,14.3
���{,���c�s,�R�c��,�R�c,9,44,85,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,22.4
���{,���c�s,�R�c��,�����L�O����,12,32,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,24.2
���{,���c�s,�R�c��,�痢�u,25,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,17.5
���{,���c�s,�R�c��,�����L�O����,14,32,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,20
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,26.3
���{,���c�s,�R�c��,�R�c,9,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,32.5
���{,���c�s,�R�c��,�痢�u,25,45,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,11.2
���{,���c�s,�R�c��,�����L�O����,19,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,�R�c,9,44,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,25.7
���{,���c�s,�R�c��,�R�c,10,44,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,25
���{,���c�s,�R�c��,�R�c,11,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,32.9
���{,���c�s,�R�c��,�R�c,12,44,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,26,45,60,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,21.7
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,28.6
���{,���c�s,�R�c��,�R�c,15,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,33.3
���{,���c�s,�R�c��,�R�c,14,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,35.7
���{,���c�s,�R�c��,�痢�u,30,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,�R�c��,�����L�O����,19,35,90,,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,28.9
���{,���c�s,�R�c��,�R�c,26,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,990.00000000000000000000,16.5
���{,���c�s,�R�c��,�R�c,10,44,85,,�T�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,18.8
���{,���c�s,�R�c��,�R�c,9,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,22.9
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,10,44,95,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,14.7
���{,���c�s,�R�c��,�R�c,9,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�R�c,9,44,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,31.3
���{,���c�s,�R�c��,�R�c,10,44,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,24
���{,���c�s,�R�c��,�R�c,11,44,70,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,14.3
���{,���c�s,�R�c��,�R�c,20,19,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,35
���{,���c�s,�R�c��,�痢�u,25,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,23.8
���{,���c�s,�R�c��,�����L�O����,15,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,30
���{,���c�s,�R�c��,�����L�O����,9,23,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,35
���{,���c�s,�R�c��,�R�c,26,45,80,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,10,44,100,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,21
���{,���c�s,�R�c��,�痢�u,26,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,26.2
���{,���c�s,�R�c��,�����L�O����,9,23,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,37.3
���{,���c�s,�R�c��,�����L�O����,9,23,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,35
���{,���c�s,�R�c��,�R�c,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,24
���{,���c�s,�R�c��,�痢�u,25,45,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,15
���{,���c�s,�R�c��,�����L�O����,14,32,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,28.2
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,28
���{,���c�s,�R�c��,�R�c,9,44,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,22.7
���{,���c�s,�R�c��,�痢�u,26,45,65,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,890.00000000000000000000,13.7
���{,���c�s,�R�c��,�����L�O����,20,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,25
���{,���c�s,�R�c��,�����L�O����,10,23,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,34.7
���{,���c�s,�R�c��,�����L�O����,14,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,18.8
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�����L�O����,15,21,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,27
���{,���c�s,�R�c��,�R�c,22,40,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,16.3
���{,���c�s,�R�c��,�����L�O����,15,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,27.1
���{,���c�s,�R�c��,�����L�O����,21,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,12.9
���{,���c�s,�R�c��,�����L�O����,22,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,32
���{,���c�s,�R�c��,�R�c,9,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,18.6
���{,���c�s,�R�c��,�����L�O����,14,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,19,40,80,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,22.5
���{,���c�s,�R�c��,�R�c,17,32,125,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,26.4
���{,���c�s,�R�c��,�R�c,29,45,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,710.00000000000000000000,11.8
���{,���c�s,�R�c��,�R�c,20,19,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,33.3
���{,���c�s,�R�c��,�R�c,9,46,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,21.3
���{,���c�s,�R�c��,�痢�u,26,45,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,15
���{,���c�s,�R�c��,�����L�O����,15,37,115,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,18.3
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,15
���{,���c�s,�R�c��,�R�c,9,44,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,20,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,34.1
���{,���c�s,�R�c��,�痢�u,26,45,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,810.00000000000000000000,13.5
���{,���c�s,�R�c��,�痢�u,26,37,115,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,17.4
���{,���c�s,�R�c��,�����L�O����,9,23,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,32.5
���{,���c�s,�R�c��,�����L�O����,9,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,34.7
���{,���c�s,�R�c��,�R�c,12,44,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,20
���{,���c�s,�R�c��,�����L�O����,12,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,18.8
���{,���c�s,�R�c��,�����L�O����,11,32,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,24.7
���{,���c�s,�R�c��,�R�c,10,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,22.9
���{,���c�s,�R�c��,�R�c,9,44,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,21.2
���{,���c�s,�R�c��,�R�c,17,32,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,17.6
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,24.3
���{,���c�s,�R�c��,�R�c,9,44,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,24.6
���{,���c�s,�R�c��,�R�c,11,44,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�����L�O����,11,32,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,23.2
���{,���c�s,�R�c��,�R�c,9,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,���c�s,�R�c��,�R�c,23,42,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,21.4
���{,���c�s,�R�c��,�R�c,17,32,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,17.6
���{,���c�s,�R�c��,�����L�O����,9,23,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,28
���{,���c�s,�R�c��,�����L�O����,11,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,20
���{,���c�s,�R�c��,�R�c,20,19,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,32.2
���{,���c�s,�R�c��,�R�c,18,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,25.3
���{,���c�s,�R�c��,�R�c,26,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,25.3
���{,���c�s,�R�c��,�R�c,17,32,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,23.2