�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���R����,�O����,3,5,1200,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,7500.00000000000000000000,6.3
�Q�n��,���c�s,���R����,�O����,6,34,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
�Q�n��,���c�s,���R����,�O����,4,4,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,���c�s,���R����,�O����,6,4,230,80,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.8
�Q�n��,���c�s,���R����,�O����,7,5,230,125,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,16.1
�Q�n��,���c�s,���R����,�O����,6,48,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,2.2
�Q�n��,���c�s,���R����,�O����,11,8,500,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,6.2
�Q�n��,���c�s,���R����,�O����,5,20,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,9
�Q�n��,���c�s,���R����,�O����,2,36,190,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,3.7
�Q�n��,���c�s,���R����,�O����,6,31,175,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,410.00000000000000000000,2.3
�Q�n��,���c�s,���R����,�O����,8,,260,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,550.00000000000000000000,2.1
�Q�n��,���c�s,���R����,�O����,1,35,210,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5.7
�Q�n��,���c�s,���R����,�O����,8,,300,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5
�Q�n��,���c�s,���R����,�O����,1,36,165,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,3.2
�Q�n��,���c�s,���R����,�O����,1,46,175,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,3.1
