�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���ؒ��{��,�H����,20,51,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,93.00000000000000000000,0.3
������,�����s,���ؒ��{��,�H����,120,67,390,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,350.00000000000000000000,0.9
������,�����s,���ؒ��{��,�H����,120,53,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.4
������,�����s,���ؒ��{��,�H����,120,38,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,3
������,�����s,���ؒ��{��,�H����,120,49,680,220,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.5
������,�����s,���ؒ��{��,�H����,120,54,140,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,40.00000000000000000000,0.3
������,�����s,���ؒ��{��,�H����,120,,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.1
������,�����s,���ؒ��{��,�H����,120,,320,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,40.00000000000000000000,0.1
������,�����s,���ؒ��{��,�H����,120,22,350,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,1.1
������,�����s,���ؒ��{��,�H����,120,,1800,350,,,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,1.1
������,�����s,���ؒ��{��,�H����,19,25,330,190,,�ؑ�,���H�ƒn��,2017�N��R�l����,880.00000000000000000000,2.7
������,�����s,���ؒ��{��,�H����,19,,410,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.5
������,�����s,���ؒ��{��,�H����,120,,260,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,0.4
������,�����s,���ؒ��{��,�H����,120,45,770,200,,�ؑ�,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,1.6
������,�����s,���ؒ��{��,�H����,120,42,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,2.6
������,�����s,���ؒ��{��,�H����,120,47,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,1.2
������,�����s,���ؒ��{��,�H����,120,,115,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,120.00000000000000000000,1
������,�����s,���ؒ��{��,�H����,120,32,2000,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,1.3
������,�����s,���ؒ��{��,�H����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,1.5
������,�����s,���ؒ��{��,�H����,20,24,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,1
������,�����s,���ؒ��{��,�H����,120,27,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,520.00000000000000000000,2.4
������,�����s,���ؒ��{��,�H����,120,51,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,410.00000000000000000000,0.3
������,�����s,���ؒ��{��,�H����,120,41,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,750.00000000000000000000,2.5
