�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,���c��,�܏��쌴,12,59,110,75,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,220.00000000000000000000,2
�X��,�܏��쌴�s,���c��,�܏��쌴,11,53,95,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1.00000000000000000000,0
�X��,�܏��쌴�s,���c��,�܏��쌴,13,42,185,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,8.1
�X��,�܏��쌴�s,���c��,�܏��쌴,14,47,100,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,910.00000000000000000000,9.1
�X��,�܏��쌴�s,���c��,�܏��쌴,15,,400,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,1.5
�X��,�܏��쌴�s,���c��,�܏��쌴,12,43,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.3
�X��,�܏��쌴�s,���c��,�܏��쌴,12,55,1100,660,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,0.9
�X��,�܏��쌴�s,���c��,�܏��쌴,8,29,210,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,750.00000000000000000000,3.6
�X��,�܏��쌴�s,���c��,�܏��쌴,14,59,75,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,200.00000000000000000000,2.7
