�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�W�q�S�W�쒬,���,,,51,290,190,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.6
������,�W�q�S�W�쒬,���,,,11,310,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
������,�W�q�S�W�쒬,���,,,39,530,140,,�S����,�s�s�v����O,2021�N��S�l����,780.00000000000000000000,1.5
������,�W�q�S�W�쒬,���,,,,350,230,,�q�b,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
������,�W�q�S�W�쒬,���,,,35,510,200,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,1.4
������,�W�q�S�W�쒬,���,,,50,520,210,,�ؑ�,�s�s�v����O,2015�N��S�l����,340.00000000000000000000,0.7
������,�W�q�S�W�쒬,���,,,26,340,150,,�ؑ�,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,4.4
������,�W�q�S�W�쒬,���,,,48,340,35,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.7
������,�W�q�S�W�쒬,���,,,26,500,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,370.00000000000000000000,0.7
������,�W�q�S�W�쒬,���,,,,160,,,�ؑ�,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.4
������,�W�q�S�W�쒬,���,,,14,190,,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,6.3
������,�W�q�S�W�쒬,���,,,,530,,,�ؑ�,�s�s�v����O,2010�N��R�l����,430.00000000000000000000,0.8
������,�W�q�S�W�쒬,���,,,56,280,60,,�ؑ�,�s�s�v����O,2009�N��S�l����,220.00000000000000000000,0.8
������,�W�q�S�W�쒬,���,,,41,2000,85,,�S����,�s�s�v����O,2007�N��R�l����,2000.00000000000000000000,1
