�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,���c,,,46,320,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,470.00000000000000000000,1.5
���쌧,�����S��������,���c,,,41,280,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.5
���쌧,�����S��������,���c,,,55,195,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,1.3
���쌧,�����S��������,���c,,,35,190,160,,�ؑ�,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,1.8
���쌧,�����S��������,���c,,,,145,65,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,2.1
���쌧,�����S��������,���c,,,,570,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,1.8
���쌧,�����S��������,���c,,,,570,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.8
���쌧,�����S��������,���c,,,,370,530,,�S����,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,2.2
���쌧,�����S��������,���c,,,,85,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.2
���쌧,�����S��������,���c,,,44,230,290,,�S����,�s�s�v����O,2010�N��R�l����,800.00000000000000000000,3.5
���쌧,�����S��������,���c,,,,270,30,,�ؑ�,�s�s�v����O,2010�N��P�l����,80.00000000000000000000,0.3
