�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�ɂ��َs,�ۊ���,���Y,30,41,470,390,,�S�����A�ؑ�,���H�ƒn��,2023�N��P�l����,570.00000000000000000000,1.2
�H�c��,�ɂ��َs,���Y,���Y,8,33,180,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.2
�H�c��,�ɂ��َs,���Y,���Y,8,56,320,210,,�ؑ�,���H�ƒn��,2022�N��Q�l����,80.00000000000000000000,0.3
�H�c��,�ɂ��َs,���Y,���Y,6,24,360,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.5
�H�c��,�ɂ��َs,���O�n,���Y,30,26,550,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.9
�H�c��,�ɂ��َs,���Y,���Y,6,7,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10.5
�H�c��,�ɂ��َs,���Y,���Y,6,7,195,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.8
�H�c��,�ɂ��َs,���Y,���Y,9,7,200,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11
�H�c��,�ɂ��َs,��|,���Y,60,42,175,135,,,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0.3
�H�c��,�ɂ��َs,����,���Y,24,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.5
�H�c��,�ɂ��َs,�ۊ���,���Y,30,22,260,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,3.8
�H�c��,�ɂ��َs,���Y,���Y,8,5,220,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,7.3
�H�c��,�ɂ��َs,�ɐ����n,���Y,60,,180,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.7
�H�c��,�ɂ��َs,�ۊ���,���Y,30,30,210,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,600.00000000000000000000,2.9
�H�c��,�ɂ��َs,���Y,���Y,4,47,220,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,210.00000000000000000000,1
�H�c��,�ɂ��َs,���Y,���Y,1,29,90,55,,�ؑ�,���ƒn��,2016�N��S�l����,230.00000000000000000000,2.6
�H�c��,�ɂ��َs,���Y,���Y,2,61,380,280,,�ؑ�,���ƒn��,2016�N��R�l����,200.00000000000000000000,0.5
�H�c��,�ɂ��َs,���Y,���Y,9,11,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,13
�H�c��,�ɂ��َs,�ۊ���,���Y,30,19,165,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,7.3
�H�c��,�ɂ��َs,���Y,���Y,23,33,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.9
�H�c��,�ɂ��َs,��,���Y,15,45,180,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.8
�H�c��,�ɂ��َs,���Y,���Y,9,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,10
�H�c��,�ɂ��َs,���Y,���Y,9,10,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,11.9
�H�c��,�ɂ��َs,���Y,���Y,12,11,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,7
�H�c��,�ɂ��َs,���Y,���Y,8,,2000,200,,�ؑ�,��P��Z���n��,2013�N��R�l����,230.00000000000000000000,0.1
�H�c��,�ɂ��َs,���Y,���Y,13,11,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4200.00000000000000000000,15.6
�H�c��,�ɂ��َs,���Y,���Y,9,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,13
�H�c��,�ɂ��َs,���Y,���Y,10,24,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,4.6
�H�c��,�ɂ��َs,���Y,���Y,4,42,290,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,740.00000000000000000000,2.6
�H�c��,�ɂ��َs,�ۊ���,���Y,30,30,210,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,760.00000000000000000000,3.6
�H�c��,�ɂ��َs,����,���Y,30,,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,120.00000000000000000000,0.3
�H�c��,�ɂ��َs,���Y,���Y,13,,140,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,210.00000000000000000000,1.5
�H�c��,�ɂ��َs,��,���Y,25,21,500,65,,�ؑ�,�s�s�v����O,2009�N��S�l����,380.00000000000000000000,0.8
�H�c��,�ɂ��َs,���Y,���Y,4,32,260,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,560.00000000000000000000,2.2
�H�c��,�ɂ��َs,���Y,���Y,13,16,360,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,3300.00000000000000000000,9.2
�H�c��,�ɂ��َs,���Y,���Y,6,49,140,175,,�ؑ�,��P��Z���n��,2007�N��Q�l����,250.00000000000000000000,1.8
�H�c��,�ɂ��َs,��,���Y,60,27,930,195,,�ؑ�,�s�s�v����O,2007�N��Q�l����,580.00000000000000000000,0.6
