�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,����,����,29,52,2000,990,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,0.9
�x�R��,�ː��s,���͐V,����,30,,230,,,,�s�X���������,2022�N��R�l����,740.00000000000000000000,3.2
�x�R��,�ː��s,���͐V,����,30,,220,130,,,�s�X���������,2020�N��R�l����,3900.00000000000000000000,17.7
�x�R��,�ː��s,���͐V,����,30,5,230,165,,�ؑ�,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,14.3
�x�R��,�ː��s,����,����,30,6,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,14.8
�x�R��,�ː��s,����,����,30,4,200,115,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,13.5
�x�R��,�ː��s,����,����,30,6,240,125,,�ؑ�,�s�X���������,2019�N��S�l����,3800.00000000000000000000,15.8
�x�R��,�ː��s,���͐V,����,30,4,190,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
�x�R��,�ː��s,���͐V,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,16
�x�R��,�ː��s,���͐V,����,30,30,420,250,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,8.3
�x�R��,�ː��s,����,����,30,6,210,130,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,17.1
�x�R��,�ː��s,����,����,30,28,180,130,,�ؑ�,�s�X���������,2018�N��S�l����,600.00000000000000000000,3.3
�x�R��,�ː��s,���͐V,����,30,,240,140,,,�s�X���������,2018�N��S�l����,3400.00000000000000000000,14.2
�x�R��,�ː��s,����,����,30,6,250,185,,�ؑ�,�s�X���������,2018�N��R�l����,3900.00000000000000000000,15.6
�x�R��,�ː��s,����,����,30,,210,,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,16.7
�x�R��,�ː��s,����,����,30,6,210,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,16.2
�x�R��,�ː��s,���͐V,����,29,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.1
�x�R��,�ː��s,����,����,30,15,230,125,,�ؑ�,�s�X���������,2014�N��S�l����,1900.00000000000000000000,8.3
�x�R��,�ː��s,����,����,30,,740,,,�ؑ�,�s�X���������,2013�N��S�l����,420.00000000000000000000,0.6
�x�R��,�ː��s,����,����,19,39,260,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,600.00000000000000000000,2.3
�x�R��,�ː��s,����,����,30,29,390,45,,�S����,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.5
�x�R��,�ː��s,����,����,30,37,790,180,,�ؑ�,�s�X���������,2010�N��Q�l����,1500.00000000000000000000,1.9
