�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�쒬,�V���O��,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�쒬,�V���O��,30,,155,,,,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,6.1
�F�{��,�F�{�s����,�쒬,�V���O��,30,,140,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,9.3
�F�{��,�F�{�s����,�쒬,�V���O��,30,,135,,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,11.9
�F�{��,�F�{�s����,�쒬,�V���O��,30,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.9
�F�{��,�F�{�s����,�쒬,�V���O��,30,,250,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s����,�쒬,�V���O��,30,,240,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.5
�F�{��,�F�{�s����,�쒬,�V���O��,30,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s����,�쒬,�V���O��,30,,35,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,8.6
�F�{��,�F�{�s����,�쒬,�V���O��,30,,125,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,8
�F�{��,�F�{�s����,�쒬,�V���O��,30,,160,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.8
�F�{��,�F�{�s����,�쒬,�V���O��,30,,125,,,,��P���w�Z����p�n��,2015�N��R�l����,890.00000000000000000000,7.1
�F�{��,�F�{�s����,�쒬,�V���O��,30,,120,,,,,2015�N��Q�l����,900.00000000000000000000,7.5
�F�{��,�F�{�s����,�쒬,�V���O��,30,,100,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,970.00000000000000000000,9.7
�F�{��,�F�{�s����,�쒬,�V���O��,30,,130,,,,��P���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,6.8
�F�{��,�F�{�s����,�쒬,�V���O��,30,,430,,,,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,6
�F�{��,�F�{�s����,�쒬,�V���O��,30,,140,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,6.8
�F�{��,�F�{�s����,�쒬,�V���O��,30,,1600,,,,��P���w�Z����p�n��,2011�N��S�l����,7300.00000000000000000000,4.6
�F�{��,�F�{�s����,�쒬,�V���O��,30,,70,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,360.00000000000000000000,5.1
�F�{��,�F�{�s����,�쒬,�V���O��,30,,90,,,,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,10.9
�F�{��,�F�{�s����,�쒬,�V���O��,30,,155,,,,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�쒬,,,,155,,,,,2008�N��S�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s����,�쒬,�V���O��,30,,65,,,,��P���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,3.8
�F�{��,�F�{�s����,�쒬,�V���O��,30,,170,,,,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,9.4
