�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�V�x�m��,�V�x�m,8,,680,195,,�S����,�H�ƒn��,2023�N��R�l����,830.00000000000000000000,1.2
�k�C��,���H�s,�V�x�m��,�V�x�m,6,42,1600,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,0.7
�k�C��,���H�s,�V�x�m��,�V�x�m,7,45,330,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,70.00000000000000000000,0.2
�k�C��,���H�s,�V�x�m��,�V�x�m,9,31,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�k�C��,���H�s,�V�x�m��,�V�x�m,5,42,1600,200,,,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,0.6
�k�C��,���H�s,�V�x�m��,�V�x�m,5,46,500,150,,,���Z���n��,2022�N��R�l����,270.00000000000000000000,0.5
�k�C��,���H�s,�V�x�m��,�V�x�m,4,49,220,85,,�ؑ�,���Z���n��,2020�N��S�l����,150.00000000000000000000,0.7
�k�C��,���H�s,�V�x�m��,�V�x�m,15,28,195,100,,,�H�ƒn��,2020�N��S�l����,1400.00000000000000000000,7.2
�k�C��,���H�s,�V�x�m��,�V�x�m,6,3,1000,95,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,2.4
�k�C��,���H�s,�V�x�m��,�V�x�m,30,37,2000,185,,�S����,�H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,���H�s,�V�x�m��,�V�x�m,29,,1200,195,,�y�ʓS����,�H�Ɛ�p�n��,2019�N��R�l����,1300.00000000000000000000,1.1
�k�C��,���H�s,�V�x�m��,�V�x�m,12,46,1100,770,,�S����,�H�ƒn��,2019�N��P�l����,1300.00000000000000000000,1.2
�k�C��,���H�s,�V�x�m��,�V�x�m,6,6,270,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7.8
�k�C��,���H�s,�V�x�m��,�V�x�m,5,25,130,110,,,���Z���n��,2016�N��R�l����,560.00000000000000000000,4.3
�k�C��,���H�s,�V�x�m��,�V�x�m,8,40,210,65,,�ؑ�,�H�ƒn��,2016�N��Q�l����,330.00000000000000000000,1.6
�k�C��,���H�s,�V�x�m��,�V�x�m,4,49,150,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,1.1
�k�C��,���H�s,�V�x�m��,�V�x�m,5,29,220,95,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,2.7
�k�C��,���H�s,�V�x�m��,�V�x�m,8,44,200,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,190.00000000000000000000,1
�k�C��,���H�s,�V�x�m��,���H,9,,240,,,,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,0.9
�k�C��,���H�s,�V�x�m��,���H,5,26,450,350,,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,4.4
�k�C��,���H�s,�V�x�m��,���H,12,39,1600,720,,�S����,�H�ƒn��,2014�N��P�l����,1300.00000000000000000000,0.8
�k�C��,���H�s,�V�x�m��,�V�x�m,9,44,200,80,,�ؑ�,�H�ƒn��,2014�N��P�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�V�x�m��,�V�x�m,13,50,1300,100,,�q�b,�H�ƒn��,2014�N��P�l����,700.00000000000000000000,0.5
�k�C��,���H�s,�V�x�m��,�V�x�m,12,53,2000,2000,,�S����,�H�ƒn��,2013�N��S�l����,3000.00000000000000000000,1.5
�k�C��,���H�s,�V�x�m��,�V�x�m,4,35,230,75,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,570.00000000000000000000,2.5
�k�C��,���H�s,�V�x�m��,�V�x�m,5,13,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.5
�k�C��,���H�s,�V�x�m��,�V�x�m,1,51,560,330,,�S����,�H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,1.8
�k�C��,���H�s,�V�x�m��,�V�x�m,9,48,940,810,,�S����,�H�ƒn��,2013�N��P�l����,710.00000000000000000000,0.8
�k�C��,���H�s,�V�x�m��,�V�x�m,11,40,500,200,,�ؑ�,�H�ƒn��,2012�N��P�l����,550.00000000000000000000,1.1
�k�C��,���H�s,�V�x�m��,�V�x�m,8,47,185,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.7
�k�C��,���H�s,�V�x�m��,�V�x�m,14,14,220,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,1200.00000000000000000000,5.5
�k�C��,���H�s,�V�x�m��,�V�x�m,4,23,220,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,4.5
�k�C��,���H�s,�V�x�m��,�V�x�m,6,,2000,,,,�H�ƒn��,2010�N��P�l����,3500.00000000000000000000,1.8
�k�C��,���H�s,�V�x�m��,�V�x�m,7,41,1800,860,,�S����,�H�ƒn��,2010�N��P�l����,410.00000000000000000000,0.2
�k�C��,���H�s,�V�x�m��,�V�x�m,4,66,165,,,,��P��Z���n��,2009�N��S�l����,20.00000000000000000000,0.1
�k�C��,���H�s,�V�x�m��,�V�x�m,7,40,520,220,,�ؑ�,�H�ƒn��,2008�N��R�l����,1000.00000000000000000000,1.9
�k�C��,���H�s,�V�x�m��,�V�x�m,3,51,2000,2000,,�S����,��P��Z���n��,2008�N��R�l����,810.00000000000000000000,0.4
�k�C��,���H�s,�V�x�m��,�V��y��,18,48,1800,1700,,�S����,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,�V�x�m��,�V��y��,6,30,165,90,,�ؑ�,���Z���n��,2008�N��Q�l����,580.00000000000000000000,3.5
