�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�V�����V��,���V��,7,17,920,380,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,5000.00000000000000000000,5.4
�Q�n��,�ː��s,�V�����V��,���V��,10,34,135,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,5
�Q�n��,�ː��s,�V�����V��,���V��,9,46,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.7
�Q�n��,�ː��s,�V�����V��,���V��,4,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����V��,���V��,5,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,1.7
�Q�n��,�ː��s,�V�����V��,���V��,14,30,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,3
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,���V��,7,44,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,2.1
�Q�n��,�ː��s,�V�����V��,���V��,13,51,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,15.00000000000000000000,0.1
�Q�n��,�ː��s,�V�����V��,���V��,11,27,670,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,1.8
�Q�n��,�ː��s,�V�����V��,���V��,5,68,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,9
�Q�n��,�ː��s,�V�����߃��J,���V��,30,49,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.7
�Q�n��,�ː��s,�V�����V��,���V��,9,53,330,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�ː��s,�V�����߃��J,���V��,30,31,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.9
�Q�n��,�ː��s,�V�����V��,���V��,30,46,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,1.2
�Q�n��,�ː��s,�V�����V��,���V��,13,45,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,310.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����V��,���V��,3,39,370,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,1.6
�Q�n��,�ː��s,�V��������,���V��,30,47,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,30.00000000000000000000,0.1
�Q�n��,�ː��s,�V�����V��,���V��,9,44,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1.7
�Q�n��,�ː��s,�V�����V��,���V��,12,7,250,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ː��s,�V�����V��,���V��,11,7,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,6.4
�Q�n��,�ː��s,�V�����V��,���V��,12,35,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,850.00000000000000000000,3.5
�Q�n��,�ː��s,�V�����V��,���V��,18,30,660,430,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,3.2
�Q�n��,�ː��s,�V�����V��,���V��,10,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�ː��s,�V�����V��,���V��,16,47,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.8
�Q�n��,�ː��s,�V�����V��,���V��,9,17,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,4.8
�Q�n��,�ː��s,�V�����V��,���V��,7,18,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,2.5
�Q�n��,�ː��s,�V�����߃��J,���V��,30,34,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����V��,���V��,11,34,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,2.1
�Q�n��,�ː��s,�V�����V��,���V��,9,51,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,2.6
�Q�n��,�ː��s,�V�����V��,���V��,7,31,570,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,970.00000000000000000000,1.7
�Q�n��,�ː��s,�V�����V��,���V��,15,45,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,3.7
�Q�n��,�ː��s,�V�����V��,���V��,14,42,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,510.00000000000000000000,3.9
�Q�n��,�ː��s,�V�����V��,���V��,19,21,270,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.7
�Q�n��,�ː��s,�V�����V��,���V��,4,34,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,3.1
�Q�n��,�ː��s,�V�����V��,���V��,10,48,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,330.00000000000000000000,1.1
�Q�n��,�ː��s,�V�����V��,���V��,18,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,630.00000000000000000000,1.9
�Q�n��,�ː��s,�V�����V��,���V��,15,45,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1.5
�Q�n��,�ː��s,�V�����V��,���V��,13,21,270,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,5.2
�Q�n��,�ː��s,�V�����V��,���V��,8,15,230,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2400.00000000000000000000,10.4
�Q�n��,�ː��s,�V�����V��,���V��,6,36,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,3
�Q�n��,�ː��s,�V�����V��,���V��,8,14,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,8.9
�Q�n��,�ː��s,�V�����V��,���V��,15,41,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,1
�Q�n��,�ː��s,�V�����V��,���V��,9,41,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,1
