�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,������,���R��,10,28,350,780,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,31.4
���Ɍ�,��ˎs,������,���R��,6,29,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,12.7
���Ɍ�,��ˎs,������,���R��,6,,105,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,57.1
���Ɍ�,��ˎs,������,���R��,9,36,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,20
���Ɍ�,��ˎs,������,���R��,8,30,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,16.3
���Ɍ�,��ˎs,������,���R��,8,14,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,29.6
���Ɍ�,��ˎs,������,���R��,6,14,105,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,39
���Ɍ�,��ˎs,������,���R��,11,,110,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,39.1
���Ɍ�,��ˎs,������,���R��,6,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,32.4
���Ɍ�,��ˎs,������,���R��,6,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,34
���Ɍ�,��ˎs,������,���R��,6,15,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,32.7
���Ɍ�,��ˎs,������,���R��,11,16,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,36.4
