�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚����,�K��,11,1,200,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,30
�O�d��,�K���s,�厚����,�K��,13,2,130,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,21.5
�O�d��,�K���s,�厚����,�K��,7,1,210,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,52.4
�O�d��,�K���s,�厚����,�K��,14,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.2
�O�d��,�K���s,�厚����,�K��,7,2,200,290,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,50
�O�d��,�K���s,�厚����,�K��,8,31,240,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
�O�d��,�K���s,�厚����,�K��,13,29,260,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.3
�O�d��,�K���s,�厚����,�K��,10,45,105,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,14.3
�O�d��,�K���s,�厚����,�K��,7,49,290,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3.4
�O�d��,�K���s,�厚����,�d��,7,3,170,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,20.6
�O�d��,�K���s,�厚����,�K��,12,,200,,,,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,20
�O�d��,�K���s,�厚����,�d��,8,62,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,20.00000000000000000000,0.1
�O�d��,�K���s,�厚����,�K��,13,3,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,28.5
�O�d��,�K���s,�厚����,�K��,13,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,24.5
�O�d��,�K���s,�厚����,�K��,13,,150,,,,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.7
�O�d��,�K���s,�厚����,�d��,6,5,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20
�O�d��,�K���s,�厚����,�d��,9,4,220,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,14.5
�O�d��,�K���s,�厚����,�K��,9,,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.9
�O�d��,�K���s,�厚����,�K��,14,49,370,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,4.3
�O�d��,�K���s,�厚����,�d��,4,44,115,75,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,2.6
�O�d��,�K���s,�厚����,�d��,10,4,190,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�K���s,�厚����,�K��,9,5,140,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,23.6
�O�d��,�K���s,�厚����,�n��,5,5,210,120,,,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,25.2
�O�d��,�K���s,�厚����,�n��,6,5,240,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,22.5
�O�d��,�K���s,�厚����,�d��,9,6,125,135,,�ؑ�,�H�ƒn��,2018�N��S�l����,3100.00000000000000000000,24.8
�O�d��,�K���s,�厚����,�d��,8,6,160,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,16.9
�O�d��,�K���s,�厚����,�d��,8,6,115,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,18.3
�O�d��,�K���s,�厚����,�d��,8,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,15.5
�O�d��,�K���s,�厚����,�K��,11,,2000,1200,,,��P���w�Z����p�n��,2018�N��P�l����,16000.00000000000000000000,8
�O�d��,�K���s,�厚����,�K��,10,,810,110,,,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,2.7
�O�d��,�K���s,�厚����,�d��,8,6,180,,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,17.8
�O�d��,�K���s,�厚����,�K��,7,44,690,690,,�S����,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,5.5
�O�d��,�K���s,�厚����,�K��,6,22,175,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�K���s,�厚����,�K��,10,,260,170,,,��P��Z���n��,2017�N��R�l����,7700.00000000000000000000,29.6
�O�d��,�K���s,�厚����,�K��,9,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,18.8
�O�d��,�K���s,�厚����,�K��,15,49,230,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.1
�O�d��,�K���s,�厚����,�K��,10,28,2000,2000,,�q�b,���H�ƒn��,2016�N��S�l����,43000.00000000000000000000,21.5
�O�d��,�K���s,�厚����,�K��,13,67,290,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.9
�O�d��,�K���s,�厚����,�K��,8,54,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,360.00000000000000000000,2
�O�d��,�K���s,�厚����,�d��,5,9,2000,2000,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,49000.00000000000000000000,24.5
�O�d��,�K���s,�厚����,�K��,14,33,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11.5
�O�d��,�K���s,�厚����,�K��,15,55,1200,1200,,�S����,�H�ƒn��,2013�N��S�l����,5500.00000000000000000000,4.6
�O�d��,�K���s,�厚����,�K��,8,11,155,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,14.2
�O�d��,�K���s,�厚����,�K��,11,11,150,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,16.7
�O�d��,�K���s,�厚����,�K��,3,32,180,125,,�S����,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,10
�O�d��,�K���s,�厚����,�K��,7,,880,,,,��P��Z���n��,2013�N��P�l����,14000.00000000000000000000,15.9
�O�d��,�K���s,�厚����,�K��,7,34,940,450,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,17000.00000000000000000000,18.1
�O�d��,�K���s,�厚����,�K��,9,36,240,135,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
�O�d��,�K���s,�厚����,�K��,7,11,210,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6400.00000000000000000000,30.5
�O�d��,�K���s,�厚����,�K��,6,11,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,21.9
�O�d��,�K���s,�厚����,�K��,7,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,24.3
�O�d��,�K���s,�厚����,�K��,8,42,950,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,12000.00000000000000000000,12.6
�O�d��,�K���s,�厚����,�K��,7,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,22.9
�O�d��,�K���s,�厚����,�K��,13,12,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,24.6
�O�d��,�K���s,�厚����,�K��,8,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,5700.00000000000000000000,30.8
�O�d��,�K���s,�厚����,�K��,8,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,7600.00000000000000000000,36.2
�O�d��,�K���s,�厚����,�K��,10,57,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,4.9
�O�d��,�K���s,�厚����,�K��,14,33,390,120,,�ؑ�,,2012�N��P�l����,840.00000000000000000000,2.2
�O�d��,�K���s,�厚����,�K��,8,52,145,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,9.7
�O�d��,�K���s,�厚����,�d��,12,15,95,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,22.1
�O�d��,�K���s,�厚����,�d��,12,,2000,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,2.4
�O�d��,�K���s,�厚����,�K��,7,14,125,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,15.2
�O�d��,�K���s,�厚����,�K��,13,,1100,200,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,2.9
�O�d��,�K���s,�厚����,�K��,15,16,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,20
�O�d��,�K���s,�厚����,�K��,14,15,170,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�K���s,�厚����,�K��,13,16,250,175,,�ؑ�,��P��Z���n��,2008�N��P�l����,6900.00000000000000000000,27.6
