�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�|��,25,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,5.9
���茧,�|���s,������,�|��,24,,320,,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.2
���茧,�|���s,������,�|��,29,,230,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,4.2
���茧,�|���s,������,�K,23,,175,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.7
���茧,�|���s,������,�K,23,,500,,,,,2023�N��Q�l����,2800.00000000000000000000,5.6
���茧,�|���s,������,�|��,26,,560,,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,7.1
���茧,�|���s,������,�|��,30,,210,,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,������,�K,25,,170,,,,,2022�N��Q�l����,1100.00000000000000000000,6.5
���茧,�|���s,������,�|��,25,,165,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
���茧,�|���s,������,�|��,30,,220,,,,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,1.1
���茧,�|���s,������,�|��,30,,590,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1
���茧,�|���s,������,�|��,28,,50,,,,,2019�N��S�l����,210.00000000000000000000,4.2
���茧,�|���s,������,�|��,24,,190,,,,,2019�N��Q�l����,1500.00000000000000000000,7.9
���茧,�|���s,������,�|��,24,,290,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.2
���茧,�|���s,������,�|��,28,,210,,,,,2016�N��S�l����,330.00000000000000000000,1.6
���茧,�|���s,������,�|��,27,,170,,,,��P���w�Z����p�n��,2015�N��R�l����,770.00000000000000000000,4.5
���茧,�|���s,������,�|��,26,,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,5.4
���茧,�|���s,������,�|��,30,,155,,,,��P��Z���n��,2012�N��P�l����,950.00000000000000000000,6.1
���茧,�|���s,������,�|��,23,,450,,,,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,2.2
���茧,�|���s,������,�|��,29,,350,,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,6
���茧,�|���s,������,�{�|��,4,,380,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,3.7
���茧,�|���s,������,�{�|��,8,,35,,,,��P���w�Z����p�n��,2010�N��Q�l����,60.00000000000000000000,1.7
���茧,�|���s,������,�{�|��,4,,240,,,,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.4
