�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,�{�쒬,�{��,1,,85,160,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,2.9
�L����,�{���s,�{�쒬,�{��,13,1,195,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,11.8
�L����,�{���s,�L����,�L��,5,20,130,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,13.8
�L����,�{���s,�O�Y�ے�,�����,28,51,880,190,,�S����,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.3
�L����,�{���s,�㉺���㉺,�㉺,15,71,110,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,25.00000000000000000000,0.2
�L����,�{���s,�㉺���㉺,�㉺,3,71,310,310,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,1.9
�L����,�{���s,���ؒ�,�L��,5,55,950,250,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,2.9
�L����,�{���s,�{����,�{��,8,30,145,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.5
�L����,�{���s,�O�Y�ے�,�����,29,53,230,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.5
�L����,�{���s,�㉺���㉺,�㉺,9,46,1200,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,0.3
�L����,�{���s,�L�J��,����,8,2,240,95,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.2
�L����,�{���s,�L�J��,����,11,3,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.8
�L����,�{���s,�ڍ蒬,�{��,13,,120,,,,���H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.9
�L����,�{���s,�{�R��,�{��,19,46,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,1.7
�L����,�{���s,�㉺���[�],�㉺,6,32,790,310,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,1.4
�L����,�{���s,���{��,�V�s,8,3,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.3
�L����,�{���s,���{��,����,18,48,2000,2000,,�q�b,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,1.7
�L����,�{���s,�L�J��,����,11,3,165,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
�L����,�{���s,�{����,�{��,6,,120,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,140.00000000000000000000,1.2
�L����,�{���s,����,�{��,6,10,145,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,15.9
�L����,�{���s,�I����,����,21,60,760,240,,�S����,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,3.2
�L����,�{���s,�㉺�����x,�㉺,30,,630,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
�L����,�{���s,���ؒ�,����,6,,200,110,,,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,23.5
�L����,�{���s,���{��,����,10,2,260,125,,,���H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,16.2
�L����,�{���s,�y����,�{��,9,,110,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,50.00000000000000000000,0.5
�L����,�{���s,�{����,�{��,8,,300,330,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,1.7
�L����,�{���s,�{����,�{��,13,,190,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,81.00000000000000000000,0.4
�L����,�{���s,����,�{��,11,2,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,13.1
�L����,�{���s,����,�{��,5,,120,,,,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.3
�L����,�{���s,����,�{��,4,3,160,95,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,10.6
�L����,�{���s,�����u,�{��,27,,250,105,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,15.6
�L����,�{���s,�����u,�{��,27,5,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�L����,�{���s,���ؒ�,����,10,,155,85,,,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,1.3
�L����,�{���s,���{��,����,16,18,1000,520,,�ؑ�,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,5.7
�L����,�{���s,�{����,�{��,13,2,250,140,,,�ߗ׏��ƒn��,2022�N��P�l����,4500.00000000000000000000,18
�L����,�{���s,����,�{��,7,,370,,,,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,2.7
�L����,�{���s,����,�{��,5,3,155,95,,�ؑ�,���ƒn��,2022�N��P�l����,1900.00000000000000000000,12.3
�L����,�{���s,���{��,����,18,55,220,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.5
�L����,�{���s,�㉺����i,�㉺,60,71,450,170,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.1
�L����,�{���s,�㉺���㉺,�㉺,7,46,360,240,,�S����,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,1.3
�L����,�{���s,���{��,����,7,57,900,900,,�S�����A�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,3
�L����,�{���s,�L�J��,����,14,46,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
�L����,�{���s,�{����,�{��,3,60,130,160,,�ؑ�,���ƒn��,2021�N��R�l����,450.00000000000000000000,3.5
�L����,�{���s,�{����,�{��,13,50,105,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,5.2
�L����,�{���s,�ڍ蒬,�{��,15,67,125,180,,�ؑ�,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,1.2
�L����,�{���s,����,�{��,12,60,590,480,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,620.00000000000000000000,1.1
�L����,�{���s,�L����,�L��,4,44,1200,150,,�S����,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,2.5
�L����,�{���s,�I����,����,23,45,140,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.4
�L����,�{���s,���ؒ�,�L��,16,38,115,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,5.2
�L����,�{���s,���ؒ�,����,7,,250,95,,,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,12.8
�L����,�{���s,���Β�,�����,9,50,290,170,,�S����,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2
�L����,�{���s,���Β�,�����,12,54,90,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.6
�L����,�{���s,�L�J��,����,8,3,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�L����,�{���s,�{����,�{��,11,36,700,380,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,4.3
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
�L����,�{���s,���ؒ�,�L��,8,49,115,150,,�S����,���H�ƒn��,2021�N��P�l����,500.00000000000000000000,4.3
�L����,�{���s,���ؒ�,����,1,,240,,,,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,14.6
�L����,�{���s,���{��,����,13,4,185,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9.7
�L����,�{���s,�{�R��,�{��,15,55,130,65,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,180.00000000000000000000,1.4
�L����,�{���s,�O�Y�ے�,�����,30,23,2000,155,,�y�ʓS����,���Z���n��,2020�N��S�l����,3900.00000000000000000000,2
�L����,�{���s,���{��,����,13,,180,100,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,8.9
�L����,�{���s,����,�{��,5,39,85,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,6.5
�L����,�{���s,�����u,�{��,27,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13
�L����,�{���s,���ؒ�,����,1,4,185,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,10.8
�L����,�{���s,�L�J��,����,8,61,200,180,,�ؑ�,���H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.5
�L����,�{���s,����,�{��,8,56,600,250,,�ؑ�,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,2.5
�L����,�{���s,�����u,�{��,23,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.6
�L����,�{���s,�㉺�����x,�㉺,30,,470,450,,,�s�s�v����O,2020�N��Q�l����,240.00000000000000000000,0.5
�L����,�{���s,���ؒ�,����,3,46,540,310,,�S����,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,3.7
�L����,�{���s,���ؒ�,����,13,4,165,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.7
�L����,�{���s,���ؒ�,����,14,4,165,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.5
�L����,�{���s,���ؒ�,����,1,4,270,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,7.4
�L����,�{���s,�{�쒬,�{��,7,63,2000,2000,,�S����,���H�ƒn��,2020�N��Q�l����,6000.00000000000000000000,3
�L����,�{���s,����,�{��,8,65,350,280,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,3.1
�L����,�{���s,�L����,�L��,6,4,170,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15.9
�L����,�{���s,�L����,�L��,6,10,170,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,10
�L����,�{���s,���{��,�V�s,13,19,500,195,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,4.4
�L����,�{���s,���{��,�V�s,14,42,1400,1500,,�S����,���H�ƒn��,2020�N��P�l����,7200.00000000000000000000,5.1
�L����,�{���s,�ڍ蒬,�{��,16,40,430,320,,�ؑ�,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,1.7
�L����,�{���s,�ڍ蒬,�{��,26,35,195,95,,�S����,���Z���n��,2020�N��P�l����,290.00000000000000000000,1.5
�L����,�{���s,����,�{��,9,,190,,,,�H�ƒn��,2020�N��P�l����,410.00000000000000000000,2.2
�L����,�{���s,����,�{��,7,,140,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,19.3
�L����,�{���s,�㉺���㉺,�㉺,26,35,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.9
�L����,�{���s,�㉺���㉺,�㉺,7,,175,90,,,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.7
�L����,�{���s,�㉺�����i,�㉺,60,41,580,190,,�S����,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.2
�L����,�{���s,���{��,����,20,5,165,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,15.2
�L����,�{���s,�L�J��,����,7,57,195,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,2.7
�L����,�{���s,�{�쒬,�{��,1,43,790,1000,,�S����,���ƒn��,2019�N��S�l����,2700.00000000000000000000,3.4
�L����,�{���s,�{�쒬,�{��,2,7,190,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,12.6
�L����,�{���s,�ڍ蒬,�{��,18,62,1100,200,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,2.5
�L����,�{���s,�o����,�{��,15,34,900,560,,�S����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,4
�L����,�{���s,���Β�,�����,8,4,240,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�L����,�{���s,���{��,����,16,5,180,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,20
�L����,�{���s,�v����,�͍�,7,52,220,180,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.2
�L����,�{���s,���Β�,�����,7,53,180,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,430.00000000000000000000,2.4
�L����,�{���s,����,�{��,5,48,1700,650,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,10000.00000000000000000000,5.9
�L����,�{���s,����,�{��,7,,790,,,,��P��Z���n��,2019�N��P�l����,620.00000000000000000000,0.8
�L����,�{���s,�L����,�L��,2,51,410,105,,,���H�ƒn��,2018�N��S�l����,400.00000000000000000000,1
�L����,�{���s,�I����,����,24,55,470,230,,�ؑ�,��P��Z���n��,2018�N��S�l����,440.00000000000000000000,0.9
�L����,�{���s,�I����,����,28,34,380,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,1.8
�L����,�{���s,�����u,�{��,29,20,1500,520,,�S����,�H�ƒn��,2018�N��S�l����,4500.00000000000000000000,3
�L����,�{���s,�����u,�{��,27,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11.5
�L����,�{���s,���ؒ�,����,7,61,200,115,,,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1
�L����,�{���s,���ؒ�,����,4,44,270,150,,,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,0.9
�L����,�{���s,�y����,�{��,29,49,240,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,1.6
�L����,�{���s,����,�{��,12,54,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,20
�L����,�{���s,���ؒ�,�L��,9,56,980,680,,�S����,���H�ƒn��,2018�N��R�l����,3700.00000000000000000000,3.8
�L����,�{���s,�{����,�{��,12,56,220,115,,,��P��Z���n��,2018�N��R�l����,210.00000000000000000000,1
�L����,�{���s,�L����,�L��,9,,260,,,,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,11.2
�L����,�{���s,�L����,�L��,26,28,1200,300,,,�H�Ɛ�p�n��,2018�N��P�l����,1500.00000000000000000000,1.3
�L����,�{���s,�����u,�{��,19,21,220,210,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.1
�L����,�{���s,�����u,�{��,20,,200,,,,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,18.5
�L����,�{���s,�㉺���㉺,�㉺,9,,340,,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,400.00000000000000000000,1.2
�L����,�{���s,���ؒ�,����,12,45,220,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,6.8
�L����,�{���s,���{��,����,7,54,560,510,,�S����,���H�ƒn��,2018�N��P�l����,510.00000000000000000000,0.9
�L����,�{���s,�{����,�{��,3,55,390,370,,�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,3.8
�L����,�{���s,���ؒ�,����,13,27,970,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,4.5
�L����,�{���s,���{��,����,14,6,200,135,,,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,21.5
�L����,�{���s,�{����,�{��,7,56,190,125,,�ؑ�,���ƒn��,2017�N��S�l����,360.00000000000000000000,1.9
�L����,�{���s,�ڍ蒬,�{��,15,,80,,,,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,36.3
�L����,�{���s,�ڍ蒬,�{��,16,49,100,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,36
�L����,�{���s,����,�{��,13,53,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,3.5
�L����,�{���s,����,�{��,4,55,620,900,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,990.00000000000000000000,1.6
�L����,�{���s,����,�{��,12,63,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,21.9
�L����,�{���s,�L����,�L��,4,36,105,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,2.7
�L����,�{���s,����,�����,7,9,200,100,,�ؑ�,���Z���n��,2017�N��R�l����,2100.00000000000000000000,10.5
�L����,�{���s,�㉺���㉺,�㉺,13,40,390,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,570.00000000000000000000,1.5
�L����,�{���s,���{��,����,15,21,930,220,,�ؑ�,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,4.5
�L����,�{���s,�y����,�{��,30,49,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.3
�L����,�{���s,�ڍ蒬,�{��,15,,80,,,,�H�ƒn��,2017�N��R�l����,2900.00000000000000000000,36.3
�L����,�{���s,����,�{��,7,6,185,125,,,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,17.8
�L����,�{���s,�㉺���㉺,�㉺,4,,450,370,,�ؑ�,���ƒn��,2017�N��Q�l����,380.00000000000000000000,0.8
�L����,�{���s,�㉺���㉺,�㉺,11,,85,60,,,��P��Z���n��,2017�N��Q�l����,20.00000000000000000000,0.2
�L����,�{���s,�ڍ蒬,�{��,17,,60,,,,�H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,55
�L����,�{���s,�����u,�{��,27,7,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,13.7
�L����,�{���s,�㉺���㉺,���R,16,,100,,,,��P��Z���n��,2017�N��P�l����,10.00000000000000000000,0.1
�L����,�{���s,���ؒ�,�L��,15,8,155,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,13.5
�L����,�{���s,���ؒ�,����,12,16,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,11
�L����,�{���s,���ؒ�,����,4,30,370,,,�S����,���H�ƒn��,2017�N��P�l����,630.00000000000000000000,1.7
�L����,�{���s,�����u,�{��,27,,210,160,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,15.2
�L����,�{���s,�㉺���[�],���R,5,,120,,,,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,20
�L����,�{���s,�o����,�{��,18,,230,,,,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.4
�L����,�{���s,�{����,�{��,9,45,240,240,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,400.00000000000000000000,1.7
�L����,�{���s,�{�R��,�{��,15,22,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.8
�L����,�{���s,�㉺���㉺,�㉺,9,,1100,,,,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.2
�L����,�{���s,�L����,����,5,,180,,,,���H�ƒn��,2016�N��Q�l����,3900.00000000000000000000,21.7
�L����,�{���s,�����u,�{��,17,8,250,90,,,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,12.8
�L����,�{���s,���{��,�V�s,14,63,830,155,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,1.6
�L����,�{���s,�{�쒬,�{��,9,54,1200,270,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,8700.00000000000000000000,7.3
�L����,�{���s,�ڍ蒬,�{��,16,,95,,,,�H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,40
�L����,�{���s,�ڍ蒬,�{��,16,,125,,,,�H�ƒn��,2016�N��Q�l����,5700.00000000000000000000,45.6
�L����,�{���s,�{�R��,�{��,17,56,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,190.00000000000000000000,0.7
�L����,�{���s,�L����,�L��,6,,100,,,,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,38
�L����,�{���s,�L����,�{��,30,14,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,68000.00000000000000000000,34
�L����,�{���s,�����u,�{��,21,22,220,110,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.8
�L����,�{���s,�㉺���㉺,�㉺,7,50,120,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,2.1
�L����,�{���s,���ؒ�,����,6,,70,,,,���H�ƒn��,2016�N��P�l����,940.00000000000000000000,13.4
�L����,�{���s,���{��,�V�s,11,54,680,480,,�S����,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,2.2
�L����,�{���s,�{����,�{��,6,56,160,145,,�ؑ�,���ƒn��,2016�N��P�l����,550.00000000000000000000,3.4
�L����,�{���s,�ڍ蒬,�{��,16,,120,,,,�H�ƒn��,2016�N��P�l����,4200.00000000000000000000,35
�L����,�{���s,�㉺���㉺,�㉺,5,57,1300,610,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3500.00000000000000000000,2.7
�L����,�{���s,���Β�,�����,23,31,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,21.3
�L����,�{���s,�{�쒬,�L��,7,45,260,155,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,5.4
�L����,�{���s,�{�쒬,�{��,8,,115,,,,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,33
�L����,�{���s,����,�{��,6,,175,,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,15.4
�L����,�{���s,���ђ�,�����,60,40,390,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
�L����,�{���s,�v����,�͍�,6,47,210,80,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,0.7
�L����,�{���s,�v����,�͍�,4,34,220,180,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,2.3
�L����,�{���s,�o����,�{��,18,42,650,35,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.5
�L����,�{���s,�{����,�{��,14,50,420,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,770.00000000000000000000,1.8
�L����,�{���s,�{�R��,�{��,18,48,330,190,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,930.00000000000000000000,2.8
�L����,�{���s,�I����,�{��,30,44,340,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,2.9
�L����,�{���s,�㉺���㉺,�㉺,19,57,2000,1500,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,1.5
�L����,�{���s,���ؒ�,����,3,55,200,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,720.00000000000000000000,3.6
�L����,�{���s,���ؒ�,����,5,37,320,45,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,4.1
�L����,�{���s,�{�쒬,�{��,8,62,1200,230,,,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,1.5
�L����,�{���s,����,�{��,7,,100,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,3
�L����,�{���s,�L����,�L��,8,37,200,210,,�S����,��P��Z���n��,2015�N��P�l����,890.00000000000000000000,4.5
�L����,�{���s,����,�{��,4,,950,,,,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,2.6
�L����,�{���s,���ؒ�,����,4,10,140,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,15
�L����,�{���s,�����u,�{��,28,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,13.9
�L����,�{���s,�y����,�{��,19,61,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,1.5
�L����,�{���s,�{����,�{��,15,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.5
�L����,�{���s,�ڍ蒬,�{��,13,53,350,240,,�ؑ�,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,2.6
�L����,�{���s,�{�R��,�{��,25,56,330,190,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,2.7
�L����,�{���s,�{�R��,�{��,16,56,350,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,2.6
�L����,�{���s,�㉺���㉺,�㉺,7,52,480,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,680.00000000000000000000,1.4
�L����,�{���s,�㉺���㉺,�㉺,3,,175,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,360.00000000000000000000,2.1
�L����,�{���s,���ؒ�,����,7,47,920,1600,,�S����,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,1.6
�L����,�{���s,�o����,�{��,25,,100,,,,��P��Z���n��,2014�N��Q�l����,280.00000000000000000000,2.8
�L����,�{���s,�L����,�L��,5,,170,,,,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,18.2
�L����,�{���s,�O�Y�ے�,�����,23,34,1500,290,,�ؑ�,���H�ƒn��,2014�N��P�l����,2600.00000000000000000000,1.7
�L����,�{���s,�O�Y�ے�,�����,23,31,280,25,,�ؑ�,���H�ƒn��,2014�N��P�l����,360.00000000000000000000,1.3
�L����,�{���s,�㉺�����,������,30,,2000,,,�S����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,0.4
�L����,�{���s,���Β�,�����,11,55,165,155,,�ؑ�,���Z���n��,2014�N��P�l����,970.00000000000000000000,5.9
�L����,�{���s,����,�{��,6,,135,,,,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,20
�L����,�{���s,�����u,�{��,29,10,240,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,15
�L����,�{���s,�㉺���[�],�㉺,5,,690,200,,�S����,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,0.7
�L����,�{���s,���{��,����,8,51,1000,390,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,2.8
�L����,�{���s,�L�J��,����,4,32,100,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,3
�L����,�{���s,�ڍ蒬,�����,25,22,170,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.8
�L����,�{���s,����,�{��,7,,105,,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,2.4
�L����,�{���s,����,�{��,9,65,190,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,3.2
�L����,�{���s,�{�R��,�{��,30,40,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,6000.00000000000000000000,3
�L����,�{���s,�L����,�L��,9,,140,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2.1
�L����,�{���s,�����u,�{��,29,,175,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.4
�L����,�{���s,�����u,�{��,25,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,15.5
�L����,�{���s,�o����,�{��,14,36,620,510,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,3.2
�L����,�{���s,�{����,�{��,3,51,70,155,,�S����,���ƒn��,2013�N��Q�l����,600.00000000000000000000,8.6
�L����,�{���s,�ؖ�R��,�͍�,90,,180,,,�ؑ�,�s�s�v����O,2013�N��P�l����,30.00000000000000000000,0.2
�L����,�{���s,���ؒ�,�L��,4,11,180,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,13.3
�L����,�{���s,�{����,�{��,13,52,125,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,150.00000000000000000000,1.2
�L����,�{���s,�ڍ蒬,�{��,15,,70,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,230.00000000000000000000,3.3
�L����,�{���s,�I����,����,24,52,790,340,,�S����,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,1.6
�L����,�{���s,�㉺���㉺,�㉺,15,,105,,,,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,1
�L����,�{���s,�㉺���㉺,�㉺,8,,290,380,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.4
�L����,�{���s,���ؒ�,�L��,10,26,660,180,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,4.8
�L����,�{���s,���Β�,�����,8,12,260,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.5
�L����,�{���s,�y����,�{��,19,48,165,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,4.2
�L����,�{���s,�{�쒬,�{��,8,12,140,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,15.7
�L����,�{���s,�{����,�{��,6,12,160,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,14.4
�L����,�{���s,�{����,�{��,8,,170,145,,�ؑ�,���ƒn��,2012�N��S�l����,750.00000000000000000000,4.4
�L����,�{���s,�{����,�{��,2,,1400,,,�r�q�b,���ƒn��,2012�N��S�l����,3300.00000000000000000000,2.4
�L����,�{���s,���ؒ�,�L��,16,41,180,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4.4
�L����,�{���s,���{��,�V�s,4,57,2000,510,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,2
�L����,�{���s,���{��,����,9,,200,155,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4
�L����,�{���s,�����u,�{��,30,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,11.7
�L����,�{���s,�{����,�{��,6,18,900,500,,�y�ʓS����,���ƒn��,2012�N��Q�l����,8500.00000000000000000000,9.4
�L����,�{���s,�ڍ蒬,�{��,17,42,440,290,,�S����,���H�ƒn��,2012�N��Q�l����,260.00000000000000000000,0.6
�L����,�{���s,�{�R��,�{��,30,36,2000,1300,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,6000.00000000000000000000,3
�L����,�{���s,�I����,����,23,58,360,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,150.00000000000000000000,0.4
�L����,�{���s,���ؒ�,����,9,15,190,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,12.6
�L����,�{���s,���Β�,�����,8,28,155,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,3.5
�L����,�{���s,����,�{��,7,66,125,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,2.8
�L����,�{���s,�����u,�{��,24,13,210,135,,,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,11.4