�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,34,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,2.9
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,44,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,8,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,24,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,880.00000000000000000000,0.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,4,430,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,28,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2.4
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,39,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,44,210,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,370.00000000000000000000,1.8
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,24,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,760.00000000000000000000,3.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,46,910,75,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,0.3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,9,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,7.8
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,36,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.4
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,43,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,210.00000000000000000000,1.1
��������,���u�s,�ɏW�@�������c,�ɏW�@,30,22,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,41,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,45,250,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,2.4
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,45,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,830.00000000000000000000,3.8
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,29,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,42,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,6.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,29,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,4.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,28,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,17.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,30,32,720,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,2.6
��������,���u�s,�ɏW�@�������c,�ɏW�@,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,33,530,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,2.1
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,31,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,2.5
��������,���u�s,�ɏW�@�������c,,,,195,105,,�q�b,,2010�N��P�l����,700.00000000000000000000,3.6
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,39,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,690.00000000000000000000,3.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,29,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,660.00000000000000000000,2.6
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,220.00000000000000000000,0.9
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,38,460,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,44,390,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,980.00000000000000000000,2.5
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,33,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,3.3
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,29,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.2
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,45,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,770.00000000000000000000,3.7
��������,���u�s,�ɏW�@�������c,�ɏW�@,60,46,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,3.5
