�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬�_��,�_��,14,36,150,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,�_��s,�_�钬�_��,�_��,9,57,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�_��,�_��,7,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�_��,�_��,18,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.1
���ꌧ,�_��s,�_�钬�_��,�_��,15,46,700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬�_��,�_��,9,,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�_��,�_��,11,,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�_��,�_��,16,35,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,1.7
