�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�؍X�Îs,�؍X��,�؍X��,9,35,130,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,10
��t��,�؍X�Îs,�؍X��,�؍X��,13,18,240,100,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.3
��t��,�؍X�Îs,�؍X��,�؍X��,11,31,110,100,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,3.2
��t��,�؍X�Îs,�؍X��,�؍X��,9,55,185,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,800.00000000000000000000,4.3
��t��,�؍X�Îs,�؍X��,�؍X��,9,4,190,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.7
��t��,�؍X�Îs,�؍X��,�؍X��,10,,210,,,,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,14.3
��t��,�؍X�Îs,�؍X��,�؍X��,4,49,400,70,,,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,5.3
��t��,�؍X�Îs,�؍X��,�؍X��,10,4,1400,1200,,�y�ʓS����,�s�X���������,2020�N��P�l����,31000.00000000000000000000,22.1
��t��,�؍X�Îs,�؍X��,�؍X��,12,23,210,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2700.00000000000000000000,12.9
��t��,�؍X�Îs,�؍X��,�؍X��,4,31,380,200,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,4.5
��t��,�؍X�Îs,�؍X��,�؍X��,18,8,175,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2300.00000000000000000000,13.1
��t��,�؍X�Îs,�؍X��,�؍X��,16,8,175,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,13.1
��t��,�؍X�Îs,�؍X��,�؍X��,4,56,130,135,,�ؑ�,���ƒn��,2017�N��S�l����,900.00000000000000000000,6.9
��t��,�؍X�Îs,�؍X��,�؍X��,12,32,450,420,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,7800.00000000000000000000,17.3
��t��,�؍X�Îs,�؍X��,�؍X��,13,37,175,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,8.6
��t��,�؍X�Îs,�؍X��,�؍X��,5,64,330,50,,�ؑ�,���ƒn��,2015�N��S�l����,2000.00000000000000000000,6.1
��t��,�؍X�Îs,�؍X��,�؍X��,15,39,2000,2000,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,22000.00000000000000000000,11
��t��,�؍X�Îs,�؍X��,�؍X��,8,10,210,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,14.3
��t��,�؍X�Îs,�؍X��,�؍X��,6,40,110,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,660.00000000000000000000,6
��t��,�؍X�Îs,�؍X��,�؍X��,10,56,940,260,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,3.5
��t��,�؍X�Îs,�؍X��,�؍X��,15,,200,,,,�ߗ׏��ƒn��,2012�N��S�l����,640.00000000000000000000,3.2
��t��,�؍X�Îs,�؍X��,�؍X��,14,14,2000,850,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,16000.00000000000000000000,8
��t��,�؍X�Îs,�؍X��,�؍X��,14,,1600,,,,�ߗ׏��ƒn��,2012�N��S�l����,10000.00000000000000000000,6.3
��t��,�؍X�Îs,�؍X��,�؍X��,20,,430,,,,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,2.8
��t��,�؍X�Îs,�؍X��,�؍X��,20,,200,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,570.00000000000000000000,2.9
��t��,�؍X�Îs,�؍X��,�؍X��,13,,250,,,,�s�X���������,2012�N��P�l����,4100.00000000000000000000,16.4
��t��,�؍X�Îs,�؍X��,�؍X��,9,62,195,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,5.1
��t��,�؍X�Îs,�؍X��,�؍X��,14,54,270,220,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,880.00000000000000000000,3.3
��t��,�؍X�Îs,�؍X��,�؍X��,8,14,150,,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,20
��t��,�؍X�Îs,�؍X��,�؍X��,13,45,280,170,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1600.00000000000000000000,5.7
��t��,�؍X�Îs,�؍X��,�؍X��,18,28,300,185,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2900.00000000000000000000,9.7
