�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�씨,,,47,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.1
��������,�삳�܎s,�����c�씨,,,54,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1
��������,�삳�܎s,�����c�씨,,,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
��������,�삳�܎s,�����c�씨,,,3,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8
��������,�삳�܎s,�����c�씨,,,3,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.7
��������,�삳�܎s,�����c�씨,,,,780,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,0.6
��������,�삳�܎s,�����c�씨,,,65,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,88.00000000000000000000,0.3
��������,�삳�܎s,�����c�씨,,,40,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.6
��������,�삳�܎s,�����c�씨,,,78,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,0.3
��������,�삳�܎s,�����c�씨,,,33,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.1
��������,�삳�܎s,�����c�씨,,,24,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,2.9
��������,�삳�܎s,�����c�씨,,,50,580,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,0.8
��������,�삳�܎s,�����c�씨,,,6,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,10
��������,�삳�܎s,�����c�씨,,,60,950,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,0.4
��������,�삳�܎s,�����c�씨,,,33,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,3.3
��������,�삳�܎s,�����c�씨,,,12,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,1.5
��������,�삳�܎s,�����c�씨,,,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,9.3
��������,�삳�܎s,�����c�씨,,,8,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.2
��������,�삳�܎s,�����c�씨,,,9,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.5
��������,�삳�܎s,�����c�씨,����,120,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,11.4
��������,�삳�܎s,�����c�씨,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.9
��������,�삳�܎s,�����c�씨,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,0.4
��������,�삳�܎s,�����c�씨,����,120,19,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,1.3
��������,�삳�܎s,�����c�씨,,,38,430,170,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,1.9
��������,�삳�܎s,�����c�씨,,,59,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,1.6
��������,�삳�܎s,�����c�씨,,,31,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,970.00000000000000000000,2.4
��������,�삳�܎s,�����c�씨,,,30,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,740.00000000000000000000,2.1
��������,�삳�܎s,�����c�씨,,,26,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4
��������,�삳�܎s,�����c�씨,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,520.00000000000000000000,3.6
��������,�삳�܎s,�����c�씨,,,34,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,4.1
��������,�삳�܎s,�����c�씨,,,,780,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,70.00000000000000000000,0.1
��������,�삳�܎s,�����c�씨,,,33,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,4.4
��������,�삳�܎s,�����c�씨,,,33,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,650.00000000000000000000,2.4
