�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,610,820,,�S����,��P��Z���n��,2023�N��R�l����,19000.00000000000000000000,31.1
��t��,��t�s�Ԍ����,�����{��,�����{��,3,33,270,480,,�S����,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,66.7
��t��,��t�s�Ԍ����,�����{��,�����{��,9,35,610,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,32.8
��t��,��t�s�Ԍ����,�����{��,�����{��,9,37,990,1200,,�r�q�b,���Z���n��,2023�N��P�l����,28000.00000000000000000000,28.3
��t��,��t�s�Ԍ����,�����{��,�����{��,6,30,860,700,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,34000.00000000000000000000,39.5
��t��,��t�s�Ԍ����,�����{��,�����{��,13,37,230,300,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,9400.00000000000000000000,40.9
��t��,��t�s�Ԍ����,�����{��,�����{��,15,2,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,44.4
��t��,��t�s�Ԍ����,�����{��,�����{��,9,31,420,490,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,31
��t��,��t�s�Ԍ����,�����{��,�����{��,8,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,87000.00000000000000000000,43.5
��t��,��t�s�Ԍ����,�����{��,�����{��,10,35,640,640,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,15000.00000000000000000000,23.4
��t��,��t�s�Ԍ����,�����{��,�����{��,15,2,100,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,53
��t��,��t�s�Ԍ����,�����{��,�����{��,6,34,580,1300,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,21000.00000000000000000000,36.2
��t��,��t�s�Ԍ����,�����{��,�����{��,15,42,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.5
��t��,��t�s�Ԍ����,�����{��,�����{��,13,38,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7200.00000000000000000000,27.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,34,580,1300,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,27000.00000000000000000000,46.6
��t��,��t�s�Ԍ����,�����{��,�����{��,14,13,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,32.6
��t��,��t�s�Ԍ����,�����{��,�����{��,14,39,300,230,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,8300.00000000000000000000,27.7
��t��,��t�s�Ԍ����,�����{��,�����{��,13,45,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,51,390,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�����{��,�����{��,14,37,440,700,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,9600.00000000000000000000,21.8
��t��,��t�s�Ԍ����,�����{��,�����{��,16,,110,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,12.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,31,120,160,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,42.5
��t��,��t�s�Ԍ����,�����{��,�����{��,5,26,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,39.1
��t��,��t�s�Ԍ����,�����{��,�����{��,13,37,390,450,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,9100.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�����{��,�����{��,6,23,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,24.4
��t��,��t�s�Ԍ����,�����{��,�����{��,14,3,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,64.3
��t��,��t�s�Ԍ����,�����{��,�����{��,13,21,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,25.9
��t��,��t�s�Ԍ����,�����{��,�����{��,12,37,390,450,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,22.8
��t��,��t�s�Ԍ����,�����{��,�����{��,13,32,160,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
��t��,��t�s�Ԍ����,�����{��,�����{��,9,,480,195,,,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,22.9
��t��,��t�s�Ԍ����,�����{��,�����{��,3,,1500,2000,,,�ߗ׏��ƒn��,2021�N��R�l����,75000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,6,16,450,780,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,36000.00000000000000000000,80
��t��,��t�s�Ԍ����,�����{��,�����{��,4,23,260,480,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,23000.00000000000000000000,88.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,35,165,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,34.5
��t��,��t�s�Ԍ����,�����{��,�����{��,11,34,510,960,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,20000.00000000000000000000,39.2
��t��,��t�s�Ԍ����,�����{��,�����{��,10,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,39.2
��t��,��t�s�Ԍ����,�����{��,�����{��,4,32,760,1400,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,39000.00000000000000000000,51.3
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,95,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,12.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,3,105,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,43.8
��t��,��t�s�Ԍ����,�����{��,�����{��,10,40,1500,730,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,33000.00000000000000000000,22
��t��,��t�s�Ԍ����,�����{��,�����{��,14,4,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,32.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,,200,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17
��t��,��t�s�Ԍ����,�����{��,�����{��,10,30,270,290,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,27
��t��,��t�s�Ԍ����,�����{��,�����{��,11,30,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
��t��,��t�s�Ԍ����,�����{��,�����{��,11,37,190,150,,,���Z���n��,2020�N��Q�l����,6500.00000000000000000000,34.2
��t��,��t�s�Ԍ����,�����{��,�����{��,13,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,40
��t��,��t�s�Ԍ����,�����{��,�����{��,8,34,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,62000.00000000000000000000,31
��t��,��t�s�Ԍ����,�����{��,�����{��,13,32,420,830,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,21000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,9,29,580,340,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,12000.00000000000000000000,20.7
��t��,��t�s�Ԍ����,�����{��,�����{��,13,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,42.7
��t��,��t�s�Ԍ����,�����{��,�����{��,3,27,165,240,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,60.6
��t��,��t�s�Ԍ����,�����{��,�����{��,9,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,77000.00000000000000000000,38.5
��t��,��t�s�Ԍ����,�����{��,�����{��,9,4,110,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,10,25,100,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,44
��t��,��t�s�Ԍ����,�����{��,�����{��,9,41,1100,810,,�S����,���Z���n��,2019�N��R�l����,28000.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����{��,�����{��,10,5,280,420,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,17000.00000000000000000000,60.7
��t��,��t�s�Ԍ����,�����{��,�����{��,8,51,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,21.1
��t��,��t�s�Ԍ����,�����{��,�����{��,11,34,510,960,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,27.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,,340,440,,,��P�풆���w�Z����p�n��,2019�N��P�l����,18000.00000000000000000000,52.9
��t��,��t�s�Ԍ����,�����{��,�����{��,14,21,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,37
��t��,��t�s�Ԍ����,�����{��,�����{��,8,5,430,680,,,��P�풆���w�Z����p�n��,2018�N��R�l����,30000.00000000000000000000,69.8
��t��,��t�s�Ԍ����,�����{��,�����{��,9,6,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5200.00000000000000000000,41.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,46,185,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,22.7
��t��,��t�s�Ԍ����,�����{��,�����{��,9,16,95,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4700.00000000000000000000,49.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,13,340,530,,�S����,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,44.1
��t��,��t�s�Ԍ����,�����{��,�����{��,15,35,220,320,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,30.9
��t��,��t�s�Ԍ����,�����{��,�����{��,8,6,510,890,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,36000.00000000000000000000,70.6
��t��,��t�s�Ԍ����,�����{��,�����{��,8,35,560,350,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,19.6
��t��,��t�s�Ԍ����,�����{��,�����{��,13,36,260,340,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,23.8
��t��,��t�s�Ԍ����,�����{��,�����{��,11,41,85,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,20
��t��,��t�s�Ԍ����,�����{��,�����{��,13,39,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,24.6
��t��,��t�s�Ԍ����,�����{��,�����{��,9,16,200,350,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,10,7,115,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,46.1
��t��,��t�s�Ԍ����,�����{��,�����{��,13,7,280,470,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,22000.00000000000000000000,78.6
��t��,��t�s�Ԍ����,�����{��,�����{��,8,,195,190,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,22.6
��t��,��t�s�Ԍ����,�����{��,�����{��,9,6,110,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,54.5
��t��,��t�s�Ԍ����,�����{��,�����{��,15,35,220,320,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
��t��,��t�s�Ԍ����,�����{��,�����{��,6,7,120,105,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,7300.00000000000000000000,60.8
��t��,��t�s�Ԍ����,�����{��,�����{��,7,26,610,790,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,24000.00000000000000000000,39.3
��t��,��t�s�Ԍ����,�����{��,�����{��,9,35,195,280,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,7000.00000000000000000000,35.9
��t��,��t�s�Ԍ����,�����{��,�����{��,13,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,15,27,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�����{��,�����{��,7,29,1300,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,53000.00000000000000000000,40.8
��t��,��t�s�Ԍ����,�����{��,�����{��,8,38,280,290,,�q�b,��P��Z���n��,2016�N��S�l����,6500.00000000000000000000,23.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,29,130,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,19.2
��t��,��t�s�Ԍ����,�����{��,�����{��,8,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,27.9
��t��,��t�s�Ԍ����,�����{��,�����{��,8,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,28.1
��t��,��t�s�Ԍ����,�����{��,�����{��,14,8,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,28.3
��t��,��t�s�Ԍ����,�����{��,�����{��,7,45,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,14.6
��t��,��t�s�Ԍ����,�����{��,�����{��,14,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�����{��,�����{��,13,40,120,135,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,24.2
��t��,��t�s�Ԍ����,�����{��,�����{��,6,40,660,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,17000.00000000000000000000,25.8
��t��,��t�s�Ԍ����,�����{��,�����{��,7,41,340,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8900.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�����{��,�����{��,14,45,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20.5
��t��,��t�s�Ԍ����,�����{��,�����{��,13,28,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,26.4
��t��,��t�s�Ԍ����,�����{��,�����{��,8,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,27.1
��t��,��t�s�Ԍ����,�����{��,�����{��,9,16,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,36
��t��,��t�s�Ԍ����,�����{��,�����{��,11,35,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,15.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,37,470,700,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,13000.00000000000000000000,27.7
��t��,��t�s�Ԍ����,�����{��,�����{��,7,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�����{��,�����{��,14,,360,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,9.7
��t��,��t�s�Ԍ����,�����{��,�����{��,8,33,430,710,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,16000.00000000000000000000,37.2
��t��,��t�s�Ԍ����,�����{��,�����{��,13,31,1300,1900,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,37000.00000000000000000000,28.5
��t��,��t�s�Ԍ����,�����{��,�����{��,10,52,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,11.4
��t��,��t�s�Ԍ����,�����{��,�����{��,13,39,790,700,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,13000.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�����{��,�����{��,3,23,260,480,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,22000.00000000000000000000,84.6
��t��,��t�s�Ԍ����,�����{��,�����{��,13,38,260,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,17.3
��t��,��t�s�Ԍ����,�����{��,�����{��,6,32,230,260,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,9500.00000000000000000000,41.3
��t��,��t�s�Ԍ����,�����{��,�����{��,4,22,105,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,40
��t��,��t�s�Ԍ����,�����{��,�����{��,8,33,330,650,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,36.4
��t��,��t�s�Ԍ����,�����{��,�����{��,6,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,6,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,30.4
��t��,��t�s�Ԍ����,�����{��,�����{��,12,33,140,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,23.6
��t��,��t�s�Ԍ����,�����{��,�����{��,11,23,175,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,6700.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�����{��,�����{��,11,30,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8
��t��,��t�s�Ԍ����,�����{��,�����{��,10,10,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,44.7
��t��,��t�s�Ԍ����,�����{��,�����{��,15,10,140,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,27.1
��t��,��t�s�Ԍ����,�����{��,�����{��,3,35,520,550,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,14000.00000000000000000000,26.9
��t��,��t�s�Ԍ����,�����{��,�����{��,15,33,210,390,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,57.1
��t��,��t�s�Ԍ����,�����{��,�����{��,8,34,210,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�����{��,�����{��,7,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,41
��t��,��t�s�Ԍ����,�����{��,�����{��,7,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,30.4
��t��,��t�s�Ԍ����,�����{��,�����{��,6,38,250,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,6400.00000000000000000000,25.6
��t��,��t�s�Ԍ����,�����{��,�����{��,6,10,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,44.5
��t��,��t�s�Ԍ����,�����{��,�����{��,10,24,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�����{��,�����{��,4,34,460,910,,�q�b,��P��Z���n��,2014�N��P�l����,23000.00000000000000000000,50
��t��,��t�s�Ԍ����,�����{��,�����{��,18,13,280,390,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,18000.00000000000000000000,64.3
��t��,��t�s�Ԍ����,�����{��,�����{��,6,38,330,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,32,2000,2000,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,52000.00000000000000000000,26
��t��,��t�s�Ԍ����,�����{��,�����{��,15,33,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,18.8
��t��,��t�s�Ԍ����,�����{��,�����{��,23,61,110,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,8.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,41,180,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,21.7
��t��,��t�s�Ԍ����,�����{��,�����{��,10,44,85,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,14.1
��t��,��t�s�Ԍ����,�����{��,�����{��,16,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,25.7
��t��,��t�s�Ԍ����,�����{��,�����{��,9,29,220,350,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,6700.00000000000000000000,30.5
��t��,��t�s�Ԍ����,�����{��,�����{��,13,42,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,18.8
��t��,��t�s�Ԍ����,�����{��,�����{��,11,34,290,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,7000.00000000000000000000,24.1
��t��,��t�s�Ԍ����,�����{��,�����{��,9,11,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,56
��t��,��t�s�Ԍ����,�����{��,�����{��,6,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,34.4
��t��,��t�s�Ԍ����,�����{��,�����{��,6,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,46
��t��,��t�s�Ԍ����,�����{��,�����{��,8,37,990,940,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,12.1
��t��,��t�s�Ԍ����,�����{��,�����{��,15,24,115,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4400.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�����{��,�����{��,8,11,130,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,43.1
��t��,��t�s�Ԍ����,�����{��,�����{��,11,,310,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,6400.00000000000000000000,20.6
��t��,��t�s�Ԍ����,�����{��,�����{��,18,,100,,,,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,40
��t��,��t�s�Ԍ����,�����{��,�����{��,19,20,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,29
��t��,��t�s�Ԍ����,�����{��,�����{��,23,,150,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,13.3
��t��,��t�s�Ԍ����,�����{��,����,20,29,910,620,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,14000.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�����{��,�����{��,14,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,�����{��,�����{��,13,38,190,165,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,24.2
��t��,��t�s�Ԍ����,�����{��,�����{��,16,13,105,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,38.1
��t��,��t�s�Ԍ����,�����{��,�����{��,20,17,80,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,31.3
��t��,��t�s�Ԍ����,�����{��,�����{��,16,41,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,29.4
��t��,��t�s�Ԍ����,�����{��,�����{��,10,36,200,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,20
��t��,��t�s�Ԍ����,�����{��,�����{��,14,12,100,105,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,49
��t��,��t�s�Ԍ����,�����{��,�����{��,16,13,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,30.4
��t��,��t�s�Ԍ����,�����{��,�����{��,16,13,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,26.9
��t��,��t�s�Ԍ����,�����{��,�����{��,18,22,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,20.7
��t��,��t�s�Ԍ����,�����{��,�����{��,18,25,230,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,23.5
��t��,��t�s�Ԍ����,�����{��,�����{��,9,19,230,330,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,25.2
��t��,��t�s�Ԍ����,�����{��,�����{��,8,13,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,44
��t��,��t�s�Ԍ����,�����{��,�����{��,14,31,300,290,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,6100.00000000000000000000,20.3
��t��,��t�s�Ԍ����,�����{��,�����{��,7,31,360,140,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,7500.00000000000000000000,20.8
��t��,��t�s�Ԍ����,�����{��,�����{��,19,13,100,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,39
��t��,��t�s�Ԍ����,�����{��,�����{��,8,,105,,,,��P��Z���n��,2011�N��Q�l����,4800.00000000000000000000,45.7
��t��,��t�s�Ԍ����,�����{��,�����{��,16,34,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,20
��t��,��t�s�Ԍ����,�����{��,����,13,28,1600,1800,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,37000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�����{��,�����{��,15,15,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,39
��t��,��t�s�Ԍ����,�����{��,�����{��,5,34,280,175,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,25
��t��,��t�s�Ԍ����,�����{��,�����{��,8,37,680,390,,�S����,��P��Z���n��,2010�N��S�l����,8300.00000000000000000000,12.2
��t��,��t�s�Ԍ����,�����{��,�����{��,16,,330,250,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,12.7
��t��,��t�s�Ԍ����,�����{��,�����{��,8,42,270,130,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,16.3
��t��,��t�s�Ԍ����,�����{��,�����{��,6,14,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,48
��t��,��t�s�Ԍ����,�����{��,�����{��,18,32,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,54000.00000000000000000000,27
��t��,��t�s�Ԍ����,�����{��,�����{��,10,13,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,36.2
��t��,��t�s�Ԍ����,�����{��,�����{��,11,,170,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,25.3
��t��,��t�s�Ԍ����,�����{��,�����{��,8,50,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,22.3
��t��,��t�s�Ԍ����,�����{��,�����{��,8,38,165,180,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,23
��t��,��t�s�Ԍ����,�����{��,�����{��,6,31,120,160,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,39.2
��t��,��t�s�Ԍ����,�����{��,�����{��,13,32,430,260,,�ؑ�,��P��Z���n��,2010�N��Q�l����,550.00000000000000000000,1.3
��t��,��t�s�Ԍ����,�����{��,�����{��,13,14,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,43
��t��,��t�s�Ԍ����,�����{��,�����{��,9,14,115,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�����{��,�����{��,5,14,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,47
��t��,��t�s�Ԍ����,�����{��,�����{��,4,32,230,260,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,23.5
��t��,��t�s�Ԍ����,�����{��,�����{��,8,30,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,15.8
��t��,��t�s�Ԍ����,�����{��,�����{��,8,38,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20
��t��,��t�s�Ԍ����,�����{��,�����{��,9,16,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,32.3
��t��,��t�s�Ԍ����,�����{��,�����{��,8,38,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,22.2
��t��,��t�s�Ԍ����,�����{��,�����{��,9,36,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�����{��,�����{��,19,41,570,460,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,8400.00000000000000000000,14.7
��t��,��t�s�Ԍ����,�����{��,�����{��,6,25,260,460,,�S����,��P��Z���n��,2009�N��R�l����,8000.00000000000000000000,30.8
��t��,��t�s�Ԍ����,�����{��,�����{��,9,34,165,330,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,5900.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�����{��,�����{��,11,45,90,110,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,16.7