�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��吴����,�吴��,4,68,500,300,,�S����,�s�X���������,2023�N��R�l����,2100.00000000000000000000,4.2
���m��,�L���s,��吴����,�吴��,12,16,170,85,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.4
���m��,�L���s,��吴����,�O�͓c��,15,43,300,80,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,4.3
���m��,�L���s,��吴����,�吴��,23,5,230,110,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,16.1
���m��,�L���s,��吴����,�吴��,20,37,820,480,,�S����,�s�X���������,2018�N��P�l����,5200.00000000000000000000,6.3
���m��,�L���s,��吴����,�吴��,8,27,500,55,,�S����,�s�X���������,2017�N��R�l����,2200.00000000000000000000,4.4
���m��,�L���s,��吴����,�吴��,15,12,1100,260,,�ؑ�,�s�X���������,2016�N��R�l����,4100.00000000000000000000,3.7
���m��,�L���s,��吴����,�吴��,6,,250,,,,�s�X���������,2015�N��R�l����,4300.00000000000000000000,17.2
���m��,�L���s,��吴����,�吴��,20,38,155,105,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,10.3
���m��,�L���s,��吴����,�吴��,29,47,350,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,4.3
���m��,�L���s,��吴����,�吴��,4,,155,,,,�s�X���������,2011�N��P�l����,1200.00000000000000000000,7.7
���m��,�L���s,��吴����,�吴��,3,53,300,145,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,4.3
���m��,�L���s,��吴����,�吴��,20,22,170,110,,�ؑ�,�s�X���������,2008�N��R�l����,1400.00000000000000000000,8.2
���m��,�L���s,��吴����,�吴��,21,22,170,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,8.8
���m��,�L���s,��吴����,�吴��,2,34,210,95,,�S����,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,12.4
���m��,�L���s,��吴����,�吴��,24,30,240,125,,�S����,�s�X���������,2007�N��Q�l����,2200.00000000000000000000,9.2
