�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,����V��,�Ē�,28,35,190,165,,�S����,���H�ƒn��,2023�N��Q�l����,360.00000000000000000000,1.9
�É���,�ĒÎs,����V��,�Ē�,30,,85,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,410.00000000000000000000,4.8
�É���,�ĒÎs,����V��,�Ē�,29,26,390,200,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,5.6
�É���,�ĒÎs,����V��,�Ē�,25,27,280,175,,�S����,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,6.1
�É���,�ĒÎs,����V��,�Ē�,25,39,430,240,,�S�����A�ؑ�,��P��Z���n��,2021�N��Q�l����,910.00000000000000000000,2.1
�É���,�ĒÎs,����V��,�Ē�,28,,120,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,25.00000000000000000000,0.2
�É���,�ĒÎs,����V��,�Ē�,29,50,150,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,2
�É���,�ĒÎs,����V��,�Ē�,30,38,70,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1.4
�É���,�ĒÎs,����V��,�Ē�,30,9,140,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,20
�É���,�ĒÎs,����V��,�Ē�,26,33,100,195,,�S����,��Q��Z���n��,2019�N��Q�l����,700.00000000000000000000,7
�É���,�ĒÎs,����V��,�Ē�,30,9,140,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,7.9
�É���,�ĒÎs,����V��,�Ē�,23,29,350,310,,�S����,��Q��Z���n��,2019�N��P�l����,2500.00000000000000000000,7.1
�É���,�ĒÎs,����V��,�Ē�,28,24,210,150,,,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,8.6
�É���,�ĒÎs,����V��,�Ē�,21,63,350,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,710.00000000000000000000,2
�É���,�ĒÎs,����V��,�Ē�,24,45,95,230,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.1
�É���,�ĒÎs,����V��,�Ē�,21,74,115,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,40.00000000000000000000,0.3
�É���,�ĒÎs,����V��,�Ē�,29,37,270,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,3
�É���,�ĒÎs,����V��,�Ē�,28,48,115,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,300.00000000000000000000,2.6
�É���,�ĒÎs,����V��,�Ē�,23,13,105,90,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1800.00000000000000000000,17.1
�É���,�ĒÎs,����V��,�Ē�,23,35,95,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,390.00000000000000000000,4.1
�É���,�ĒÎs,����V��,�Ē�,26,48,260,440,,�q�b,��Q��Z���n��,2014�N��R�l����,4000.00000000000000000000,15.4
�É���,�ĒÎs,����V��,�Ē�,25,48,170,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,2.1
�É���,�ĒÎs,����V��,�Ē�,28,57,130,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,3.5
�É���,�ĒÎs,����V��,�Ē�,23,18,240,240,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.4
�É���,�ĒÎs,����V��,�Ē�,23,49,220,65,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,630.00000000000000000000,2.9
�É���,�ĒÎs,����V��,�Ē�,24,12,110,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,11.8
�É���,�ĒÎs,����V��,�Ē�,30,26,85,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,610.00000000000000000000,7.2
�É���,�ĒÎs,����V��,�Ē�,30,12,100,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,14
�É���,�ĒÎs,����V��,�Ē�,30,13,175,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,9.1
�É���,�ĒÎs,����V��,�Ē�,30,30,290,,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,7.9
�É���,�ĒÎs,����V��,�Ē�,30,,250,,,,��Q��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.4
�É���,�ĒÎs,����V��,�Ē�,30,13,100,100,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2300.00000000000000000000,23
�É���,�ĒÎs,����V��,�Ē�,24,27,270,175,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5.6
�É���,�ĒÎs,����V��,�Ē�,30,33,100,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,830.00000000000000000000,8.3
�É���,�ĒÎs,����V��,�Ē�,21,13,135,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2700.00000000000000000000,20
�É���,�ĒÎs,����V��,�Ē�,30,,130,,,,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,2.7
�É���,�ĒÎs,����V��,�Ē�,26,14,220,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,10
�É���,�ĒÎs,����V��,�Ē�,28,,165,,,,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,12.1
�É���,�ĒÎs,����V��,�Ē�,28,28,125,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,12
�É���,�ĒÎs,����V��,�Ē�,24,14,100,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,24
�É���,�ĒÎs,����V��,�Ē�,23,58,160,115,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,380.00000000000000000000,2.4
�É���,�ĒÎs,����V��,�Ē�,25,44,85,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,5.9
�É���,�ĒÎs,����V��,�Ē�,30,54,450,190,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,5.8
�É���,�ĒÎs,����V��,�Ē�,30,16,95,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,22.1
�É���,�ĒÎs,����V��,�Ē�,30,46,135,155,,�ؑ�,���H�ƒn��,2008�N��R�l����,360.00000000000000000000,2.7
�É���,�ĒÎs,����V��,�Ē�,30,53,150,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,4
