�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,�㍡�쒬,�`��,14,49,130,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,5
�_�ސ쌧,�`��s,�㍡�쒬,�`��,14,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,19.4
�_�ސ쌧,�`��s,���쒬,�`��,9,13,180,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2900.00000000000000000000,16.1
�_�ސ쌧,�`��s,���쒬,�`��,9,,135,,,,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3
�_�ސ쌧,�`��s,���쒬,�`��,5,23,330,350,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,6000.00000000000000000000,18.2
�_�ސ쌧,�`��s,���쒬,�`��,5,44,190,145,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,240.00000000000000000000,1.3
�_�ސ쌧,�`��s,�㍡�쒬,�`��,14,47,220,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,9.1
�_�ސ쌧,�`��s,���쒬,�`��,7,46,185,110,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,6.5
�_�ސ쌧,�`��s,�㍡�쒬,�`��,15,9,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,16
�_�ސ쌧,�`��s,�㍡�쒬,�`��,10,10,140,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,35.7
�_�ސ쌧,�`��s,�㍡�쒬,�`��,13,10,150,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,16
�_�ސ쌧,�`��s,���쒬,�`��,7,,320,,,,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,6.9
�_�ސ쌧,�`��s,�㍡�쒬,�`��,12,14,165,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,19.4
�_�ސ쌧,�`��s,���쒬,�`��,8,59,180,240,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,400.00000000000000000000,2.2
�_�ސ쌧,�`��s,�㍡�쒬,�`��,14,15,150,115,,�S����,��P��Z���n��,2009�N��P�l����,5100.00000000000000000000,34
�_�ސ쌧,�`��s,�㍡�쒬,�`��,14,16,145,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,10.3
