�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,310,,,,���ƒn��,2023�N��P�l����,4900.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,22,,180,,,,��P��Z���n��,2022�N��P�l����,5.00000000000000000000,0
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,67,1300,270,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,1.2
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,22,29,250,260,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,26,230,170,,�ؑ�,���ƒn��,2016�N��P�l����,480.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,230,170,,�ؑ�,��P��Z���n��,2013�N��Q�l����,410.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,33,1400,2000,,�r�q�b,���ƒn��,2010�N��R�l����,15000.00000000000000000000,10.7
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,23,30,250,260,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,7.2
