�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�k�c�j,�r�q�b,�������,2023�N��S�l����,260.00000000000000000000,5.8
�É���,�l���s�l����,�O���������,���s�},30,,65,,�Q�k�c�j,�r�q�b,�������,2023�N��3�l����,380.00000000000000000000,5.8
�É���,�l���s�l����,�O���������,���s�},30,,65,,�Q�k�c�j,�r�q�b,�������,2023�N��3�l����,1100.00000000000000000000,16.9
�É���,�l���s�l����,�O���������,�s�},,,45,,�P�k�c�j,�q�b,,2023�N��1�l����,280.00000000000000000000,6.2
�É���,�l���s�l����,�O���������,�s�},29,,40,,,�q�b,�������,2023�N��1�l����,280.00000000000000000000,7
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�k�c�j,�r�q�b,�������,2022�N��4�l����,170.00000000000000000000,3.8
�É���,�l���s�l����,�O���������,�s�},30,,40,,�P�k�c�j,�q�b,�������,2022�N��3�l����,300.00000000000000000000,7.5
�É���,�l���s�l����,�O���������,�s�},30,,55,,�P�k�c�j,,�������,2022�N��3�l����,450.00000000000000000000,8.2
�É���,�l���s�l����,�O���������,�s�},30,,60,,�Q�k�c�j,�r�q�b,�������,2022�N��3�l����,500.00000000000000000000,8.3
�É���,�l���s�l����,�O���������,�s�},30,,75,,�Q�k�c�j,,�������,2022�N��1�l����,680.00000000000000000000,9.1
�É���,�l���s�l����,�O���������,�s�},30,,45,,,,�������,2022�N��1�l����,160.00000000000000000000,3.6
�É���,�l���s�l����,�O���������,�s�},30,,85,,�Q�k�c�j,�r�q�b,,2021�N��4�l����,680.00000000000000000000,8
�É���,�l���s�l����,�O���������,�s�},30,,40,,�P�k�c�j,�q�b,�������,2021�N��3�l����,320.00000000000000000000,8
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�k�c�j,�r�q�b,�������,2021�N��3�l����,380.00000000000000000000,8.4
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�k�c�j,�r�q�b,�������,2021�N��2�l����,130.00000000000000000000,2.9
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�k�c�j,�r�q�b,�������,2021�N��1�l����,120.00000000000000000000,2.7
�É���,�l���s�l����,�O���������,�s�},30,,50,,�P�k�c�j,�r�q�b,�������,2021�N��1�l����,100.00000000000000000000,2
�É���,�l���s�l����,�O���������,�s�},30,,65,,�Q�k�c�j,�r�q�b,�������,2020�N��4�l����,680.00000000000000000000,10.5
�É���,�l���s�l����,�O���������,�s�},30,,40,,�P�k�c�j,�r�q�b,�������,2020�N��4�l����,330.00000000000000000000,8.3
�É���,�l���s�l����,�O���������,�s�},29,,40,,�P�j,�q�b,�������,2020�N��3�l����,300.00000000000000000000,7.5
�É���,�l���s�l����,�O���������,�s�},30,,55,,�P�k�c�j,�r�q�b,�������,2020�N��3�l����,500.00000000000000000000,9.1
�É���,�l���s�l����,�O���������,�s�},30,,40,,�P�k�c�j,�q�b,�������,2020�N��3�l����,280.00000000000000000000,7
�É���,�l���s�l����,�O���������,�s�},30,,45,,�P�c�j,�r�q�b,�������,2020�N��2�l����,540.00000000000000000000,12
�É���,�l���s�l����,�O���������,�s�},30,,75,,�Q�k�c�j,�r�q�b,�������,2020�N��1�l����,400.00000000000000000000,5.3
�É���,�l���s�l����,�O���������,�s�},30,,85,,�R�k�c�j,�q�b,�������,2020�N��1�l����,1300.00000000000000000000,15.3
�É���,�l���s�l����,�O���������,�s�},29,,40,,�P�k�c�j,�q�b,�������,2020�N��1�l����,580.00000000000000000000,14.5
