�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�H�ƒc�n,����,90,,2000,,,,�H�Ɛ�p�n��,2022�N��S�l����,3600.00000000000000000000,1.8
�ΐ쌧,�����s,�H�ƒc�n,����,90,,2000,,,,�H�Ɛ�p�n��,2017�N��Q�l����,5000.00000000000000000000,2.5
�ΐ쌧,�����s,�H�ƒc�n,����,60,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,16000.00000000000000000000,8
�ΐ쌧,�����s,�H�ƒc�n,����,60,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,13000.00000000000000000000,6.5
�ΐ쌧,�����s,�H�ƒc�n,����,60,,1700,,,,�H�Ɛ�p�n��,2011�N��P�l����,3300.00000000000000000000,1.9
�ΐ쌧,�����s,�H�ƒc�n,,,,1500,,,,�H�Ɛ�p�n��,2008�N��Q�l����,3200.00000000000000000000,2.1
�ΐ쌧,�����s,�H�ƒc�n,,,,1700,,,,�H�Ɛ�p�n��,2007�N��R�l����,3000.00000000000000000000,1.8
�ΐ쌧,�����s,�H�ƒc�n,,,,970,,,,�H�Ɛ�p�n��,2007�N��Q�l����,1100.00000000000000000000,1.1
�ΐ쌧,�����s,�H�ƒc�n,,,,2000,,,,�H�Ɛ�p�n��,2007�N��Q�l����,3500.00000000000000000000,1.8
