�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ύ�s,�M��R��,����,90,,340,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.2
�k�C��,�Ύ�s,�M��R��,����,90,,360,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,810.00000000000000000000,2.3
�k�C��,�Ύ�s,�M��R��,����,90,,1100,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,2.3
�k�C��,�Ύ�s,�M��R��,����,90,,400,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,790.00000000000000000000,2
�k�C��,�Ύ�s,�M��R��,����,90,,550,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,1.8
�k�C��,�Ύ�s,�M��R��,����,90,,390,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,2.1
�k�C��,�Ύ�s,�M��R��,����,90,,630,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,1.9
�k�C��,�Ύ�s,�M��R��,����,90,,430,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,2.3
�k�C��,�Ύ�s,�M��R��,����,90,,380,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,870.00000000000000000000,2.3
�k�C��,�Ύ�s,�M��R��,,,,470,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,1.5
�k�C��,�Ύ�s,�M��R��,����,90,,300,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,660.00000000000000000000,2.2
�k�C��,�Ύ�s,�M��R��,����,90,,430,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,2
�k�C��,�Ύ�s,�M��R��,����,90,,900,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,2
