�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���R���R�c��,�Ə�,30,59,350,135,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.9
�O�d��,�Îs,���R���R�c��,�փm�{,30,58,780,230,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,1.5
�O�d��,�Îs,���R���R�c��,���R,60,,135,,,,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.9
�O�d��,�Îs,���R���R�c��,�փm�{,25,47,1100,220,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�Îs,���R���R�c��,�փm�{,26,,980,,,,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,1.4
�O�d��,�Îs,���R���R�c��,���R,60,,210,,,,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,1.1
�O�d��,�Îs,���R���R�c��,�Ə�,30,,800,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,2.6
�O�d��,�Îs,���R���R�c��,���R,60,25,460,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,1
