�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,����,���ߐ{��,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,780.00000000000000000000,2.2
�Ȗ،�,��c���s,����,���ߐ{��,60,,530,,,,��Q��Z���n��,2021�N��P�l����,1400.00000000000000000000,2.6
�Ȗ،�,��c���s,����,���ߐ{��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,690.00000000000000000000,2.9
�Ȗ،�,��c���s,����,���ߐ{��,60,,230,,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3
�Ȗ،�,��c���s,����,���ߐ{��,60,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,3
�Ȗ،�,��c���s,����,���ߐ{��,60,,790,,,,��P��Z���n��,2019�N��R�l����,960.00000000000000000000,1.2
�Ȗ،�,��c���s,����,���ߐ{��,60,,1400,,,,��P���w�Z����p�n��,2019�N��Q�l����,710.00000000000000000000,0.5
�Ȗ،�,��c���s,����,���ߐ{��,60,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,2
�Ȗ،�,��c���s,����,���ߐ{��,60,,360,,,,��P���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,2.2
�Ȗ،�,��c���s,����,���ߐ{��,60,,2000,,,,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,0.4
�Ȗ،�,��c���s,����,���ߐ{��,60,,290,,,,��P���w�Z����p�n��,2014�N��S�l����,520.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,60,,320,,,,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.6
�Ȗ،�,��c���s,����,���ߐ{��,60,,65,,,,��P��Z���n��,2013�N��P�l����,50.00000000000000000000,0.8
�Ȗ،�,��c���s,����,���ߐ{��,60,,155,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,4.2
�Ȗ،�,��c���s,����,���ߐ{��,60,,500,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,2
�Ȗ،�,��c���s,����,���ߐ{��,60,,1000,,,,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,2.5
�Ȗ،�,��c���s,����,���ߐ{��,,,700,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,2.1
�Ȗ،�,��c���s,����,���ߐ{��,60,,1200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,60,,330,,,,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,3.6
