�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��M�ؒ�,�򕟎�,60,12,350,120,,�ؑ�,�s�X���������,2023�N��R�l����,1800.00000000000000000000,5.1
���茧,�����ێs,��쒬,�򕟎�,21,,500,220,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,4.4
���茧,�����ێs,�M�،���,�򕟎�,30,32,175,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.6
���茧,�����ێs,��쒬,�򕟎�,21,,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.6
���茧,�����ێs,���ˉz,�򕟎�,11,14,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
���茧,�����ێs,���M��,�򕟎�,30,48,230,95,,�ؑ�,���Z���n��,2023�N��P�l����,850.00000000000000000000,3.7
���茧,�����ێs,���ˉz,�򕟎�,13,14,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15
���茧,�����ێs,���ˉz,�򕟎�,8,31,170,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
���茧,�����ێs,���ˉz,�򕟎�,15,,185,105,,�ؑ�,,2022�N��S�l����,2200.00000000000000000000,11.9
���茧,�����ێs,���ˉz,�򕟎�,2,20,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,2,210,75,,,,2022�N��R�l����,2500.00000000000000000000,11.9
���茧,�����ێs,���M��,�򕟎�,30,,220,110,,,,2022�N��Q�l����,2100.00000000000000000000,9.5
���茧,�����ێs,���ˉz,�򕟎�,9,69,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,5.3
���茧,�����ێs,�M�ؒ�,�򕟎�,30,20,370,260,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.4
���茧,�����ێs,���ˉz,�򕟎�,8,18,185,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.7
���茧,�����ێs,���M��,�򕟎�,30,17,220,85,,,,2021�N��R�l����,1300.00000000000000000000,5.9
���茧,�����ێs,���M��,�򕟎�,30,46,210,85,,,,2021�N��R�l����,850.00000000000000000000,4
���茧,�����ێs,�M�ؒ�,�򕟎�,30,20,850,260,,,,2021�N��R�l����,1700.00000000000000000000,2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,10,260,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,7.3
���茧,�����ێs,���ˉz,�򕟎�,13,,145,,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24.8
���茧,�����ێs,���ˉz,�򕟎�,5,31,330,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.2
���茧,�����ێs,�t����,�򕟎�,14,59,150,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,3
���茧,�����ێs,��쒬,�򕟎�,21,20,340,810,,�S����,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,22.1
���茧,�����ێs,���ˉz,�򕟎�,5,3,135,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,26.7
���茧,�����ێs,�M�،���,�򕟎�,30,50,175,,,�ؑ�,�s�X���������,2021�N��P�l����,280.00000000000000000000,1.6
���茧,�����ێs,���ˉz��,�򕟎�,19,,190,,,,,2020�N��R�l����,2800.00000000000000000000,14.7
���茧,�����ێs,���ˉz,�򕟎�,5,26,210,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,10.5
���茧,�����ێs,���ˉz,�򕟎�,5,57,280,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�����,�򕟎�,28,45,165,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10.3
���茧,�����ێs,���M��,�򕟎�,30,,210,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,640.00000000000000000000,3
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,80,,,,�ߗ׏��ƒn��,2019�N��R�l����,200.00000000000000000000,2.5
���茧,�����ێs,���ˉz,�򕟎�,11,,2000,,,,��P���w�Z����p�n��,2018�N��S�l����,8700.00000000000000000000,4.4
���茧,�����ێs,���M��,�򕟎�,30,42,320,100,,�ؑ�,���Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.7
���茧,�����ێs,�����,�򕟎�,24,,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�M�ؒ�,�򕟎�,30,31,450,280,,�S�����A�ؑ�,,2018�N��P�l����,2100.00000000000000000000,4.7
���茧,�����ێs,���ؒ�,�򕟎�,14,6,145,95,,,,2017�N��S�l����,3000.00000000000000000000,20.7
���茧,�����ێs,���ؒ�,�򕟎�,14,7,185,100,,,,2017�N��R�l����,2500.00000000000000000000,13.5
���茧,�����ێs,���M��,�򕟎�,60,16,1300,65,,�S����,�s�X���������,2017�N��Q�l����,290.00000000000000000000,0.2
���茧,�����ێs,���ˉz,�򕟎�,14,,190,135,,�y�ʓS����,,2017�N��Q�l����,1800.00000000000000000000,9.5
���茧,�����ێs,�����,�򕟎�,24,34,370,610,,�S����,���Z���n��,2017�N��Q�l����,3200.00000000000000000000,8.6
���茧,�����ێs,���ˉz,�򕟎�,6,,110,185,,�S����,,2017�N��P�l����,3000.00000000000000000000,27.3
���茧,�����ێs,���ˉz,�򕟎�,2,31,180,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.8
���茧,�����ێs,���ˉz,�򕟎�,3,22,165,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,15.8
���茧,�����ێs,�����,�򕟎�,28,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,16.1
���茧,�����ێs,�����,�򕟎�,23,42,380,150,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.7
���茧,�����ێs,�����,�򕟎�,26,46,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,4.8
���茧,�����ێs,�����,�򕟎�,25,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,20
���茧,�����ێs,���ˉz,�򕟎�,11,43,630,140,,�q�b,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,4.3
���茧,�����ێs,���ˉz,�򕟎�,11,11,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,16.9
���茧,�����ێs,���ؒ�,�򕟎�,12,,170,140,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,21.2
���茧,�����ێs,���M��,�򕟎�,30,16,1300,65,,�S����,�s�X���������,2015�N��S�l����,350.00000000000000000000,0.3
���茧,�����ێs,��쒬,�򕟎�,21,20,340,810,,�S����,��P��Z���n��,2015�N��P�l����,8000.00000000000000000000,23.5
���茧,�����ێs,������,�򕟎�,20,50,300,95,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.7
���茧,�����ێs,�����,�򕟎�,19,,150,200,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,9.3
���茧,�����ێs,�����,�򕟎�,16,,250,,,,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,14
���茧,�����ێs,���ˉz,�򕟎�,9,29,270,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.9
���茧,�����ێs,�M�ؒ�,�򕟎�,30,46,620,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.2
���茧,�����ێs,������,�򕟎�,19,10,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,19.4
���茧,�����ێs,�����,�򕟎�,25,,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5.3
���茧,�����ێs,�����,�򕟎�,23,46,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,8.8
���茧,�����ێs,���ˉz,�򕟎�,12,55,35,65,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,14.3
���茧,�����ێs,���ˉz,�򕟎�,10,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.4
���茧,�����ێs,�M�ؒ�,�򕟎�,30,,100,,,,��P��Z���n��,2012�N��S�l����,140.00000000000000000000,1.4
���茧,�����ێs,�����,�򕟎�,30,42,80,60,,�ؑ�,���Z���n��,2012�N��R�l����,500.00000000000000000000,6.3
���茧,�����ێs,��쒬,�򕟎�,21,71,310,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,920.00000000000000000000,3
���茧,�����ێs,��쒬,�򕟎�,22,17,185,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,14.6
���茧,�����ێs,���ˉz,�򕟎�,10,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,13
���茧,�����ێs,���ˉz,�򕟎�,11,,175,,,,,2012�N��P�l����,2400.00000000000000000000,13.7
���茧,�����ێs,�����,�򕟎�,20,48,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,1.9
���茧,�����ێs,���ˉz,�򕟎�,15,,185,,,,,2012�N��P�l����,2500.00000000000000000000,13.5
���茧,�����ێs,���ˉz,�򕟎�,15,,175,,,,,2011�N��S�l����,2700.00000000000000000000,15.4
���茧,�����ێs,���ˉz,�򕟎�,10,,185,,,,,2011�N��S�l����,2200.00000000000000000000,11.9
���茧,�����ێs,���ˉz,�򕟎�,15,,190,,,,,2011�N��S�l����,2700.00000000000000000000,14.2
���茧,�����ێs,���ˉz,�򕟎�,15,14,175,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,20
���茧,�����ێs,���ˉz,�򕟎�,11,,185,,,,,2011�N��S�l����,2900.00000000000000000000,15.7
���茧,�����ێs,���䒬,�򕟎�,30,39,300,80,,�y�ʓS����,�s�X���������,2011�N��R�l����,140.00000000000000000000,0.5
���茧,�����ێs,���ˉz,�򕟎�,9,13,175,,,,,2011�N��R�l����,2600.00000000000000000000,14.9
���茧,�����ێs,���ˉz,�򕟎�,12,55,190,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,4.2
���茧,�����ێs,���ˉz,�򕟎�,9,13,185,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,17.3
���茧,�����ێs,���ˉz,�򕟎�,11,,195,,,,,2011�N��Q�l����,3000.00000000000000000000,15.4
���茧,�����ێs,�����,�򕟎�,25,13,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,15.7
���茧,�����ێs,���ˉz,�򕟎�,12,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,15.7
���茧,�����ێs,���ˉz,�򕟎�,2,31,165,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,840.00000000000000000000,5.1
���茧,�����ێs,���ˉz,�򕟎�,13,,175,,,,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,16
���茧,�����ێs,���ˉz,�򕟎�,10,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,13.9
���茧,�����ێs,���ˉz,�򕟎�,10,14,165,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,21.8
���茧,�����ێs,���ˉz,�򕟎�,6,,165,,,,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,20
���茧,�����ێs,���ˉz,�򕟎�,11,,220,,,,,2010�N��Q�l����,3300.00000000000000000000,15
���茧,�����ێs,���ˉz,�򕟎�,9,,180,,,,,2010�N��Q�l����,2400.00000000000000000000,13.3
���茧,�����ێs,���ˉz,�򕟎�,13,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,12.9
���茧,�����ێs,���ˉz,�򕟎�,9,14,180,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.7
���茧,�����ێs,���ˉz,�򕟎�,12,13,185,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,14.6
���茧,�����ێs,���ˉz,�򕟎�,10,,175,,,,,2010�N��P�l����,2600.00000000000000000000,14.9
���茧,�����ێs,���ˉz,�򕟎�,11,14,195,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13.3
���茧,�����ێs,���ˉz,�򕟎�,10,14,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,14.1
���茧,�����ێs,���ˉz,�򕟎�,11,14,360,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,10.3
���茧,�����ێs,���ˉz,�򕟎�,8,14,400,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,5.8
���茧,�����ێs,���ˉz,�򕟎�,15,,360,,,,��P���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,1.9
���茧,�����ێs,�����,�򕟎�,25,31,220,190,,�ؑ�,��Q��Z���n��,2009�N��R�l����,780.00000000000000000000,3.5
���茧,�����ێs,�M�ؒ�,�򕟎�,30,48,1700,230,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,5000.00000000000000000000,2.9
���茧,�����ێs,���M��,�򕟎�,30,55,440,120,,�ؑ�,���Z���n��,2008�N��R�l����,770.00000000000000000000,1.8
���茧,�����ێs,�����,�򕟎�,24,38,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,11.3
���茧,�����ێs,���ˉz,�򕟎�,10,16,185,115,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,17.3
���茧,�����ێs,���ˉz,�򕟎�,10,17,190,135,,�S����,�s�X���������,2007�N��S�l����,3500.00000000000000000000,18.4
���茧,�����ێs,���ˉz,�򕟎�,7,17,200,125,,�S����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,15.5
���茧,�����ێs,���ˉz,�򕟎�,7,17,200,135,,�S����,�s�X���������,2007�N��S�l����,3300.00000000000000000000,16.5
���茧,�����ێs,���ˉz,�򕟎�,13,48,190,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,4.6
���茧,�����ێs,���ˉz,�򕟎�,4,31,330,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,3.6
���茧,�����ێs,���ˉz,�򕟎�,9,17,195,120,,�S����,�s�X���������,2007�N��R�l����,3400.00000000000000000000,17.4
���茧,�����ێs,���ˉz,�򕟎�,11,18,200,125,,�S����,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,15
