�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,18,1,100,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,42
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,18,14,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,20,11,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,32.5
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,20,2,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,28.3
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,19,2,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,31.2
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,15,51,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,5
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,21,28,310,350,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,14.2
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,27,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,17.3
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,41,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,4,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,15,,100,95,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,42
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,13,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,30.5
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,38,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,20,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,30
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,15,26,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,25.6
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,18,26,115,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,15.7
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,43,200,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,21.5
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,8,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,32.4
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,14,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,30
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,13,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,29
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,8,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,8,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,33
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,21,18,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,22.6
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,19,24,450,620,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,9400.00000000000000000000,20.9
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,12,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,12,11,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,30
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,17,23,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,21.9
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,13,11,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,21.6
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,13,11,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,19
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,,100,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,19,,100,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,10,46,710,280,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,6600.00000000000000000000,9.3
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,18,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,17,14,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,15,,100,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,,100,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,,100,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,17,,100,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,16,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,18,17,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,35.3
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,42,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,26
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,16,17,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,37
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,14,27,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,19
���Ɍ�,��ˎs,�R�{�ۋ�,�R�{,20,22,570,440,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,7800.00000000000000000000,13.7
