�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,����Ԓ�,�O��,120,28,290,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,2.9
�X��,�\�a�c�s,����Ԓ�,�O��,120,43,330,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,720.00000000000000000000,2.2
�X��,�\�a�c�s,����Ԓ�,���ˏ\�a�c,120,,100,,,,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,1.2
�X��,�\�a�c�s,����Ԓ�,�O��,120,43,330,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,2.3
�X��,�\�a�c�s,����Ԓ�,�O��,120,63,300,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,720.00000000000000000000,2.4
�X��,�\�a�c�s,����Ԓ�,�O��,120,47,100,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,490.00000000000000000000,4.9
�X��,�\�a�c�s,����Ԓ�,�O��,120,44,370,540,,�q�b,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,3
�X��,�\�a�c�s,����Ԓ�,�O��,120,56,310,195,,�ؑ�,��P��Z���n��,2017�N��S�l����,830.00000000000000000000,2.7
�X��,�\�a�c�s,����Ԓ�,�O��,120,38,700,440,,�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,2.3
�X��,�\�a�c�s,����Ԓ�,�O��,120,52,400,150,,�ؑ�,���ƒn��,2015�N��P�l����,500.00000000000000000000,1.3
�X��,�\�a�c�s,����Ԓ�,�O��,120,,180,,,,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.9
�X��,�\�a�c�s,����Ԓ�,�O��,120,,195,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,670.00000000000000000000,3.4
�X��,�\�a�c�s,����Ԓ�,�O��,120,32,330,310,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,3.3
�X��,�\�a�c�s,����Ԓ�,,,,330,,,,��P��Z���n��,2011�N��P�l����,700.00000000000000000000,2.1
�X��,�\�a�c�s,����Ԓ�,,,32,330,310,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,3.3
�X��,�\�a�c�s,����Ԓ�,,,46,330,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,3.3
�X��,�\�a�c�s,����Ԓ�,,,61,470,250,,�q�b,��Q��Z���n��,2009�N��Q�l����,1700.00000000000000000000,3.6
�X��,�\�a�c�s,����Ԓ�,,,40,1500,850,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4900.00000000000000000000,3.3
