�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�鐼,�O�O,30,56,230,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�X��,�O�O�s,�厚�鐼,�O�O,30,47,165,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,660.00000000000000000000,4
�X��,�O�O�s,�厚�鐼,�O�O,30,55,260,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.2
�X��,�O�O�s,�厚�鐼,�O�O,30,49,240,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,770.00000000000000000000,3.2
�X��,�O�O�s,�厚�鐼,�O�O,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.6
�X��,�O�O�s,�厚�鐼,�O�O,30,31,200,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4
�X��,�O�O�s,�厚�鐼,�����O�O,29,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,14.8
�X��,�O�O�s,�厚�鐼,�����O�O,23,25,290,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
�X��,�O�O�s,�厚�鐼,�O�O,30,13,250,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
�X��,�O�O�s,�厚�鐼,�O�O,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
�X��,�O�O�s,�厚�鐼,�O�O,30,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.9
�X��,�O�O�s,�厚�鐼,�O�O,30,5,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18.5
�X��,�O�O�s,�厚�鐼,�O�O,30,57,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1.5
�X��,�O�O�s,�厚�鐼,�O�O,30,56,260,130,,,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.1
�X��,�O�O�s,�厚�鐼,�O�O,30,26,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.6
�X��,�O�O�s,�厚�鐼,�O�O,30,55,210,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.9
�X��,�O�O�s,�厚�鐼,�O�O,30,57,230,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,2.2
�X��,�O�O�s,�厚�鐼,�O�O,30,8,140,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,12.9
�X��,�O�O�s,�厚�鐼,�O�O,30,54,175,55,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,410.00000000000000000000,2.3
�X��,�O�O�s,�厚�鐼,�O�O,30,,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,10.8
�X��,�O�O�s,�厚�鐼,�O�O,30,36,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,560.00000000000000000000,2.4
�X��,�O�O�s,�厚�鐼,�O�O,30,,240,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,500.00000000000000000000,2.1
�X��,�O�O�s,�厚�鐼,�O�O,30,56,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,2.3
�X��,�O�O�s,�厚�鐼,�����O�O,26,,440,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,12.5
�X��,�O�O�s,�厚�鐼,�����O�O,26,58,280,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.6
�X��,�O�O�s,�厚�鐼,�����O�O,30,57,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,560.00000000000000000000,2.5
�X��,�O�O�s,�厚�鐼,�����O�O,23,13,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,17.9
�X��,�O�O�s,�厚�鐼,�����O�O,30,57,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,730.00000000000000000000,3.2
�X��,�O�O�s,�厚�鐼,�����O�O,23,56,280,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,480.00000000000000000000,1.7
�X��,�O�O�s,�厚�鐼,�����O�O,26,55,250,200,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,810.00000000000000000000,3.2
