�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��������,����,30,,270,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,3.3
�F�{��,����s,��������,����,30,6,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.4
�F�{��,����s,��������,����,30,51,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,2.7
�F�{��,����s,��������,����,30,9,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11
�F�{��,����s,��������,����,30,9,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10.5
�F�{��,����s,��������,����,30,10,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,10.5
�F�{��,����s,��������,�V����,60,52,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,2.3
�F�{��,����s,��������,�V����,30,56,700,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,1.3
�F�{��,����s,��������,�V����,60,,500,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,8.2
�F�{��,����s,��������,�璚,60,28,580,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,3.1
