�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�c��V��,����,60,5,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
�ΐ쌧,����s,�c��V��,����,90,51,190,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5
�ΐ쌧,����s,�c��V��,����,60,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,�c��V��,����,90,7,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15.7
�ΐ쌧,����s,�c��V��,����,60,43,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.5
�ΐ쌧,����s,�c��V��,����,90,49,510,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,2.5
�ΐ쌧,����s,�c��V��,����,90,7,135,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,�c��V��,����,90,7,340,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,�c��V��,����,90,31,130,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,810.00000000000000000000,6.2
�ΐ쌧,����s,�c��V��,����,60,49,280,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5
�ΐ쌧,����s,�c��V��,����,90,6,170,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,�c��V��,����,90,49,510,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2
�ΐ쌧,����s,�c��V��,����,60,8,145,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,�c��V��,����,60,24,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,13.3
�ΐ쌧,����s,�c��V��,����,60,45,250,190,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6
�ΐ쌧,����s,�c��V��,����,60,54,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,3.7
�ΐ쌧,����s,�c��V��,����,60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12
�ΐ쌧,����s,�c��V��,����,60,51,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�c��V��,����,90,47,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,3.3
�ΐ쌧,����s,�c��V��,����,90,41,200,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,3.6
�ΐ쌧,����s,�c��V��,����,60,52,250,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,740.00000000000000000000,3
�ΐ쌧,����s,�c��V��,����,90,16,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,�c��V��,����,60,48,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.5
�ΐ쌧,����s,�c��V��,����,90,30,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,�c��V��,����,90,32,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,970.00000000000000000000,6.3
�ΐ쌧,����s,�c��V��,����,60,,460,,,,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,3
�ΐ쌧,����s,�c��V��,����,90,32,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,390.00000000000000000000,2.5
�ΐ쌧,����s,�c��V��,����,60,,460,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,2.6
�ΐ쌧,����s,�c��V��,,,30,155,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.5
