�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�w���{��,����,20,24,270,330,,�q�b,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,27
�ΐ쌧,����s,�w���{��,����,14,37,600,2000,,�S����,���ƒn��,2020�N��S�l����,16000.00000000000000000000,26.7
�ΐ쌧,����s,�w���{��,����,30,25,150,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,�w���{��,����,30,34,195,90,,�S����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,9.7
�ΐ쌧,����s,�w���{��,����,30,34,195,90,,�S����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.3
�ΐ쌧,����s,�w���{��,����,23,17,150,120,,�ؑ�,���ƒn��,2018�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,����s,�w���{��,����,19,35,1700,1500,,�S����,���ƒn��,2018�N��P�l����,24000.00000000000000000000,14.1
�ΐ쌧,����s,�w���{��,����,15,37,430,870,,�q�b,��Q��Z���n��,2017�N��S�l����,7000.00000000000000000000,16.3
�ΐ쌧,����s,�w���{��,����,23,22,110,105,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,20
�ΐ쌧,����s,�w���{��,����,14,39,330,440,,�S����,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,9.1
�ΐ쌧,����s,�w���{��,����,13,47,260,120,,,���ƒn��,2017�N��Q�l����,3100.00000000000000000000,11.9
�ΐ쌧,����s,�w���{��,����,23,22,110,105,,�ؑ�,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,16.4
�ΐ쌧,����s,�w���{��,����,13,,960,,,,���ƒn��,2016�N��S�l����,19000.00000000000000000000,19.8
�ΐ쌧,����s,�w���{��,����,11,40,350,145,,�q�b,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,8.6
�ΐ쌧,����s,�w���{��,����,14,47,80,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,980.00000000000000000000,12.3
�ΐ쌧,����s,�w���{��,����,20,22,2000,1100,,�S����,���H�ƒn��,2016�N��P�l����,63000.00000000000000000000,31.5
�ΐ쌧,����s,�w���{��,����,21,17,150,120,,,���ƒn��,2015�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�w���{��,����,30,10,145,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,20
�ΐ쌧,����s,�w���{��,����,24,20,530,500,,�S����,���ƒn��,2014�N��Q�l����,9800.00000000000000000000,18.5
�ΐ쌧,����s,�w���{��,����,16,35,650,125,,�S����,��Q��Z���n��,2014�N��P�l����,6700.00000000000000000000,10.3
�ΐ쌧,����s,�w���{��,����,30,10,140,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,�w���{��,����,25,11,145,105,,�ؑ�,���ƒn��,2013�N��S�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,�w���{��,����,18,11,185,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,21.6
�ΐ쌧,����s,�w���{��,����,13,38,300,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,�w���{��,����,14,35,280,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,6.4
�ΐ쌧,����s,�w���{��,����,13,38,590,320,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2400.00000000000000000000,4.1
�ΐ쌧,����s,�w���{��,����,18,41,520,940,,�q�b,���ƒn��,2013�N��Q�l����,7000.00000000000000000000,13.5
�ΐ쌧,����s,�w���{��,����,10,48,350,520,,�q�b,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,8
�ΐ쌧,����s,�w���{��,����,15,33,130,95,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,�w���{��,����,14,11,330,120,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,4500.00000000000000000000,13.6
�ΐ쌧,����s,�w���{��,����,15,11,105,95,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,21
�ΐ쌧,����s,�w���{��,����,16,24,270,330,,�q�b,���H�ƒn��,2012�N��R�l����,9900.00000000000000000000,36.7
�ΐ쌧,����s,�w���{��,����,7,,280,,,,���ƒn��,2012�N��P�l����,5900.00000000000000000000,21.1
�ΐ쌧,����s,�w���{��,����,26,12,140,135,,�ؑ�,���ƒn��,2012�N��P�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�w���{��,����,11,12,125,,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,24.8
�ΐ쌧,����s,�w���{��,����,14,47,140,,,�S����,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,�w���{��,����,19,39,370,210,,�S����,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,8.9
�ΐ쌧,����s,�w���{��,����,9,26,370,270,,�q�b,��Q��Z���n��,2009�N��P�l����,4200.00000000000000000000,11.4
�ΐ쌧,����s,�w���{��,����,30,16,130,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,�w���{��,����,13,47,95,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,13.7
