�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�l�������s,������,�ɗ\�O��,23,,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.4
���Q��,�l�������s,������,�ɗ\�O��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,18.2
���Q��,�l�������s,������,�ɗ\�O��,30,,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,1.8
���Q��,�l�������s,������,�ɗ\�O��,30,,650,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3400.00000000000000000000,5.2
���Q��,�l�������s,������,�ɗ\�O��,29,31,240,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,7.1
���Q��,�l�������s,������,�ɗ\�O��,28,34,730,960,,�S����,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,3.4
���Q��,�l�������s,������,�ɗ\�O��,28,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,44.6
���Q��,�l�������s,������,�ɗ\�O��,24,21,200,165,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8
���Q��,�l�������s,������,�ɗ\�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,9.6
���Q��,�l�������s,������,�ɗ\�O��,28,,70,,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,61.4
���Q��,�l�������s,������,�ɗ\�O��,28,,100,220,,,��P��Z���n��,2018�N��P�l����,7500.00000000000000000000,75
���Q��,�l�������s,������,�ɗ\�O��,23,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3600.00000000000000000000,17.1
���Q��,�l�������s,������,�ɗ\�O��,30,,145,,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,21.4
���Q��,�l�������s,������,�ɗ\�O��,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3300.00000000000000000000,17.4
���Q��,�l�������s,������,�ɗ\�O��,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,8.6
���Q��,�l�������s,������,�ɗ\�O��,24,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4000.00000000000000000000,22.9
���Q��,�l�������s,������,�ɗ\�O��,28,38,195,25,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.9
���Q��,�l�������s,������,�ɗ\�O��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,2.9
���Q��,�l�������s,������,�ɗ\�O��,30,28,145,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,34.5
���Q��,�l�������s,������,�ɗ\�O��,30,28,220,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1600.00000000000000000000,7.3
���Q��,�l�������s,������,�ɗ\�O��,30,22,170,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,11.2
���Q��,�l�������s,������,�ɗ\�O��,30,,175,105,,,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,19.4
���Q��,�l�������s,������,�ɗ\�O��,23,8,350,95,,,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,12.9
���Q��,�l�������s,������,�ɗ\�O��,29,61,140,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,15
���Q��,�l�������s,������,�ɗ\�O��,29,44,130,,,,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,18.5
���Q��,�l�������s,������,�ɗ\�O��,30,,220,,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.5
���Q��,�l�������s,������,�ɗ\�O��,30,25,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,11.6
���Q��,�l�������s,������,�ɗ\�O��,23,16,170,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,15.3
���Q��,�l�������s,������,�ɗ\�O��,30,37,1600,2000,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,14000.00000000000000000000,8.8
���Q��,�l�������s,������,�ɗ\�O��,30,31,1000,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,22000.00000000000000000000,22
���Q��,�l�������s,������,�ɗ\�O��,25,31,220,270,,�S����,���Z���n��,2007�N��Q�l����,4100.00000000000000000000,18.6
